Time;Bid;Ask
12:18:09.585;1.5700;0.0000
12:17:20.491;1.5600;0.0000
12:16:55.898;1.5800;0.0000
12:15:57.857;1.5800;0.0000
12:14:56.644;1.6000;0.0000
12:13:27.420;1.5800;0.0000
12:12:52.401;1.5600;0.0000
12:11:54.692;1.5500;0.0000
12:10:21.869;1.5200;0.0000
12:09:36.807;1.5200;0.0000
12:08:57.872;1.5200;0.0000
12:07:57.704;1.5000;0.0000
12:06:55.503;1.5100;0.0000
12:05:58.780;1.4800;0.0000
12:04:56.275;1.5200;0.0000
12:03:59.075;1.5400;0.0000
12:02:54.364;1.5500;0.0000
12:01:47.780;1.5400;0.0000
12:00:46.739;1.5600;0.0000
11:59:20.196;1.5400;0.0000
11:58:53.541;1.5600;0.0000
11:57:50.350;1.5700;0.0000
11:56:48.007;1.5500;0.0000
11:55:56.381;1.5400;0.0000
11:54:38.714;1.5200;0.0000
11:53:37.438;1.5000;0.0000
11:52:43.410;1.5000;0.0000
11:51:55.565;1.5000;0.0000
11:50:57.917;1.4900;0.0000
11:49:55.591;1.5100;0.0000
11:48:46.951;1.4900;0.0000
11:47:58.409;1.5000;0.0000
11:46:58.145;1.5200;0.0000
11:45:36.394;1.4900;0.0000
11:44:54.891;1.5100;0.0000
11:43:59.693;1.4900;0.0000
11:42:59.750;1.4500;0.0000
11:41:59.934;1.4400;0.0000
11:40:43.014;1.4200;0.0000
11:39:48.805;1.4200;0.0000
11:38:54.895;1.4500;0.0000
11:37:37.130;1.4700;0.0000
11:36:56.028;1.4400;0.0000
11:35:43.061;1.4700;0.0000
11:34:37.905;1.5000;0.0000
11:33:55.012;1.5000;0.0000
11:32:51.046;1.5100;0.0000
11:31:59.797;1.5100;0.0000
11:30:58.454;1.5500;0.0000
11:29:39.361;1.6100;0.0000
11:28:41.941;1.5800;0.0000
11:27:59.047;1.5800;0.0000
11:26:54.148;1.6100;0.0000
11:25:54.284;1.6200;0.0000
11:24:58.248;1.6000;0.0000
11:23:49.837;1.5800;0.0000
11:22:56.142;1.5800;0.0000
11:21:48.566;1.6000;0.0000
11:20:53.097;1.5900;0.0000
11:19:56.772;1.5500;0.0000
