Time;Bid;Ask
20:31:25.345;4.7760;5.1500
20:30:28.204;4.7770;5.1510
20:29:35.210;4.7780;5.1520
20:28:25.007;4.7770;5.1510
20:27:57.536;4.7780;5.1520
20:26:30.871;4.8410;5.2140
20:23:29.910;4.8360;5.2090
20:21:53.551;4.8370;5.2100
20:20:21.626;4.8410;5.2140
20:19:44.528;4.8410;5.2140
20:18:55.773;4.8370;5.2100
20:17:45.824;4.8460;5.2190
20:16:46.296;4.8470;5.2200
20:15:59.104;4.8470;5.2200
20:12:27.521;4.8510;5.2240
20:10:57.252;4.8510;5.2240
20:09:47.359;4.8420;5.2150
20:08:41.570;4.8470;5.2200
20:07:40.675;4.8510;5.2240
20:06:49.375;4.8510;5.2240
20:04:46.383;4.8510;5.2240
20:03:14.780;4.8510;5.2240
20:02:51.936;4.8470;5.2200
20:01:51.649;4.8510;5.2240
20:00:47.601;4.8460;5.2190
19:59:51.254;4.8420;5.2150
19:58:51.185;4.8460;5.2190
19:57:56.712;4.8510;5.2240
19:55:59.496;4.8470;5.2200
19:54:43.672;4.8460;5.2190
19:53:46.804;4.8420;5.2150
19:52:48.415;4.8510;5.2240
19:51:00.735;4.8460;5.2190
19:50:58.463;4.8470;5.2200
19:49:40.857;4.8420;5.2150
19:48:55.073;4.8370;5.2100
19:47:08.455;4.8420;5.2150
19:46:43.204;4.8460;5.2190
19:44:48.269;4.8470;5.2200
19:43:41.603;4.8460;5.2190
19:42:50.554;4.8460;5.2190
19:41:11.810;4.8470;5.2200
19:40:32.439;4.8460;5.2190
19:39:47.555;4.8510;5.2240
19:38:19.523;4.8510;5.2240
19:37:50.035;4.8510;5.2240
19:36:59.987;4.8520;5.2250
19:35:13.481;4.8470;5.2200
19:34:38.147;4.8420;5.2150
19:33:04.114;4.8420;5.2150
