Time;Bid;Ask
17:57:19.248;3.7080;3.7720
17:56:58.256;3.7090;3.7730
17:55:59.117;3.7080;3.7720
17:54:34.767;3.7060;3.7700
17:53:56.621;3.7080;3.7720
17:52:57.182;3.7060;3.7700
17:51:59.409;3.7090;3.7730
17:50:51.498;3.7100;3.7740
17:49:19.676;3.7120;3.7760
17:48:53.409;3.7210;3.7850
17:47:45.518;3.7140;3.7780
17:46:30.731;3.7170;3.7810
17:45:15.467;3.7250;3.7890
17:44:50.908;3.7240;3.7880
17:42:28.319;3.7260;3.7900
17:41:57.139;3.7290;3.7930
17:40:41.961;3.7280;3.7920
17:39:49.825;3.7260;3.7900
17:38:53.666;3.7270;3.7910
17:30:05.354;3.7100;3.7740
17:29:59.731;3.7140;3.7180
17:28:57.800;3.7100;3.7140
17:27:54.403;3.7130;3.7170
17:26:58.688;3.7240;3.7280
17:25:53.526;3.7230;3.7270
17:24:49.013;3.7230;3.7270
17:23:58.548;3.7190;3.7230
17:22:50.696;3.7130;3.7170
17:21:42.635;3.7080;3.7120
17:20:56.683;3.7040;3.7080
17:19:25.882;3.7020;3.7060
17:18:58.962;3.7020;3.7060
17:17:51.147;3.7020;3.7060
17:16:50.525;3.6990;3.7030
17:15:53.209;3.6940;3.6980
17:14:40.528;3.6950;3.6990
17:13:58.880;3.6960;3.7000
17:12:53.420;3.7010;3.7050
17:11:55.357;3.7070;3.7110
17:10:43.821;3.7070;3.7110
17:09:57.804;3.7110;3.7150
17:08:54.972;3.7070;3.7110
17:07:59.837;3.7000;3.7040
17:06:51.449;3.7070;3.7110
17:05:58.945;3.7050;3.7090
17:04:55.344;3.7040;3.7080
17:03:57.038;3.7000;3.7040
17:02:59.327;3.7050;3.7090
17:01:51.399;3.7040;3.7080
17:00:52.474;3.7040;3.7080
16:59:55.467;3.7100;3.7140
16:58:55.614;3.7090;3.7130
