Time;Bid;Ask
10:14:52.926;1.6400;0.0000
10:13:56.913;1.6000;0.0000
10:12:36.048;1.5900;0.0000
10:11:50.496;1.5700;0.0000
10:10:50.519;1.5600;0.0000
10:09:47.981;1.5800;0.0000
10:08:46.888;1.5600;0.0000
10:07:56.955;1.5200;0.0000
10:06:55.443;1.5300;0.0000
10:05:50.895;1.5200;0.0000
10:04:56.717;1.5200;0.0000
10:03:56.376;1.5000;0.0000
10:02:58.128;1.4900;0.0000
10:01:54.547;1.4900;0.0000
10:00:53.944;1.4800;0.0000
09:59:59.699;1.4900;0.0000
09:58:45.301;1.4900;0.0000
09:57:58.116;1.4900;0.0000
09:56:56.755;1.4900;0.0000
09:55:56.786;1.5200;0.0000
09:54:58.245;1.5300;0.0000
09:53:58.394;1.5300;0.0000
09:52:51.501;1.4700;0.0000
09:51:52.457;1.4900;0.0000
09:50:56.216;1.4900;0.0000
09:49:56.531;1.4900;0.0000
09:48:55.469;1.4800;0.0000
09:47:36.825;1.4400;0.0000
09:46:57.229;1.4600;0.0000
09:45:53.354;1.4600;0.0000
09:44:43.486;1.4600;0.0000
09:43:56.821;1.4800;0.0000
09:42:45.891;1.5100;0.0000
09:41:45.977;1.5100;0.0000
09:40:56.052;1.4600;0.0000
09:39:46.506;1.4600;0.0000
09:38:40.901;1.4500;0.0000
09:37:59.895;1.4400;0.0000
09:36:55.635;1.4400;0.0000
09:35:58.521;1.4300;0.0000
09:34:51.130;1.4000;0.0000
09:33:47.902;1.3900;0.0000
09:32:50.380;1.4200;0.0000
09:31:45.008;1.4200;0.0000
09:30:57.006;1.4400;0.0000
09:29:56.981;1.4100;0.0000
09:28:56.571;1.4400;0.0000
09:27:53.776;1.4700;0.0000
09:26:58.654;1.4400;0.0000
09:25:55.838;1.4200;0.0000
09:24:40.083;1.3700;0.0000
09:23:47.368;1.3500;0.0000
09:22:54.184;1.3800;0.0000
09:21:51.595;1.3700;0.0000
09:20:42.631;1.4100;0.0000
09:19:57.701;1.4300;0.0000
09:18:56.798;1.4400;0.0000
09:17:11.995;1.4500;0.0000
09:16:43.986;1.4700;0.0000
