Time;Bid;Ask
11:36:43.283;1.9850;1.9950
11:35:44.675;1.9800;1.9900
11:34:26.456;1.9780;1.9880
11:33:44.962;1.9790;1.9890
11:32:46.359;1.9790;1.9890
11:31:57.333;1.9780;1.9880
11:30:55.935;1.9780;1.9880
11:29:38.423;1.9810;1.9910
11:28:52.881;1.9840;1.9940
11:27:47.719;1.9820;1.9920
11:26:48.848;1.9820;1.9920
11:25:56.852;1.9860;1.9960
11:24:50.258;1.9840;1.9940
11:23:59.435;1.9840;1.9940
11:22:55.076;1.9840;1.9940
11:21:58.669;1.9860;1.9960
11:20:50.906;1.9880;1.9980
11:19:58.017;1.9930;2.0030
11:18:40.860;1.9900;2.0000
11:17:52.444;1.9880;1.9980
11:16:54.451;1.9880;1.9980
11:15:00.431;1.9860;1.9960
11:14:51.399;1.9870;1.9970
11:13:39.837;1.9850;1.9950
11:12:35.098;1.9860;1.9960
11:11:58.493;1.9860;1.9960
11:10:56.161;1.9830;1.9930
11:09:58.743;1.9830;1.9930
11:08:24.900;1.9850;1.9950
11:07:48.887;1.9840;1.9940
11:06:57.790;1.9830;1.9930
11:05:58.995;1.9820;1.9920
11:04:42.235;1.9780;1.9880
11:03:40.532;1.9760;1.9860
11:02:59.807;1.9770;1.9870
11:01:53.624;1.9830;1.9930
11:00:54.699;1.9800;1.9900
10:59:56.174;1.9780;1.9880
10:58:54.672;1.9800;1.9900
10:57:57.520;1.9790;1.9890
10:56:59.593;1.9810;1.9910
10:55:43.005;1.9820;1.9920
10:54:52.155;1.9800;1.9900
10:53:52.612;1.9780;1.9880
10:52:54.139;1.9790;1.9890
10:51:55.405;1.9790;1.9890
10:50:55.390;1.9820;1.9920
10:49:27.353;1.9790;1.9890
10:48:43.236;1.9770;1.9870
10:47:58.509;1.9770;1.9870
10:46:53.322;1.9760;1.9860
10:45:45.276;1.9780;1.9880
10:44:53.444;1.9810;1.9910
10:43:48.332;1.9840;1.9940
10:42:55.612;1.9790;1.9890
10:41:52.643;1.9770;1.9870
10:40:51.515;1.9770;1.9870
10:39:47.548;1.9760;1.9860
10:38:59.270;1.9700;1.9800
