Time;Bid;Ask
11:39:40.906;8.3600;8.3700
11:38:53.132;8.3700;8.3800
11:37:52.135;8.3700;8.3800
11:36:44.806;8.3500;8.3600
11:34:51.160;8.3400;8.3500
11:33:16.590;8.3300;8.3400
11:32:39.663;8.3200;8.3300
11:31:30.735;8.3100;8.3200
11:29:54.482;8.3100;8.3200
11:27:34.329;8.3200;8.3300
11:26:49.237;8.3200;8.3300
11:24:50.941;8.3300;8.3400
11:23:26.654;8.3100;8.3200
11:21:32.918;8.3100;8.3200
11:20:06.940;8.3100;8.3200
11:19:02.381;8.3100;8.3200
11:18:53.294;8.3100;8.3200
11:17:04.941;8.3000;8.3100
11:16:42.097;8.2900;8.3000
11:15:05.989;8.2900;8.3000
11:14:15.044;8.3000;8.3100
11:09:40.567;8.3000;8.3100
11:08:53.217;8.3000;8.3100
11:06:57.196;8.3000;8.3100
11:05:40.370;8.3000;8.3100
11:03:07.031;8.2800;8.2900
11:02:52.288;8.2900;8.3000
11:01:58.399;8.3000;8.3100
11:00:40.894;8.3000;8.3100
10:59:11.652;8.2900;8.3000
10:56:21.954;8.3000;8.3100
10:55:52.780;8.2900;8.3000
10:54:59.106;8.3000;8.3100
10:51:47.814;8.2900;8.3000
10:49:19.504;8.2800;8.2900
10:48:20.342;8.2800;8.2900
10:47:33.942;8.2900;8.3000
10:45:11.155;8.2800;8.2900
10:44:54.093;8.2700;8.2800
10:42:48.207;8.2800;8.2900
