Time;Bid;Ask
09:37:57.096;9.7530;9.7650
09:36:54.061;9.7130;9.7250
09:35:44.149;9.6930;9.7050
09:34:03.146;9.6830;9.6950
09:33:41.783;9.6730;9.6850
09:32:37.947;9.6630;9.6750
09:30:57.080;9.6430;9.6550
09:29:55.865;9.6180;9.6300
09:28:31.150;9.6530;9.6650
09:26:21.002;9.6330;9.6450
09:25:56.556;9.6480;9.6600
09:24:45.329;9.6880;9.7000
09:23:42.315;9.7080;9.7200
09:22:49.045;9.6930;9.7050
09:21:46.930;9.7130;9.7250
09:20:59.760;9.7780;9.7900
09:19:40.020;9.7730;9.7850
09:18:59.591;9.7330;9.7450
09:17:43.105;9.7180;9.7300
09:16:59.787;9.6980;9.7100
09:15:51.290;9.6580;9.6700
09:14:15.796;9.6130;9.6250
09:13:40.049;9.5930;9.6050
09:12:54.902;9.6130;9.6250
09:11:10.583;9.5530;9.5650
09:09:52.756;9.5530;9.5650
09:08:53.246;9.5430;9.5550
09:07:52.599;9.5530;9.5650
09:06:46.780;9.5380;9.5500
09:05:51.897;9.5480;9.5600
09:04:57.729;9.5780;9.5900
09:03:33.616;9.5780;9.5900
09:02:57.547;9.5980;9.6100
09:01:50.754;9.5380;9.5500
08:49:52.009;9.4850;9.8320
08:48:41.948;9.4890;9.8360
08:47:55.338;9.4790;9.8260
08:46:41.016;9.4790;9.8260
08:45:54.880;9.4780;9.8250
08:44:13.554;9.4790;9.8260
08:43:58.810;9.4840;9.8310
08:42:54.631;9.4830;9.8300
08:41:50.436;9.4840;9.8310
08:40:58.671;9.4860;9.8330
