Time;Bid;Ask
09:44:14.671;1.5800;1.5900
09:43:21.101;1.5800;1.5900
09:39:17.145;1.5900;1.6000
09:38:54.000;1.5900;1.6000
09:34:37.142;1.6000;1.6100
09:33:42.218;1.5900;1.6000
09:31:24.407;1.5900;1.6000
09:30:42.096;1.6000;1.6100
09:29:40.365;1.6000;1.6100
09:27:37.127;1.5900;1.6000
09:26:54.705;1.5800;1.5900
09:25:48.383;1.5900;1.6000
09:22:31.237;1.5800;1.5900
09:21:48.054;1.5700;1.5800
09:17:22.076;1.5800;1.5900
09:16:22.466;1.5800;1.5900
09:15:42.675;1.5700;1.5800
09:12:44.950;1.5700;1.5800
09:08:00.303;1.5700;1.5800
09:06:41.146;1.5800;1.5900
09:03:04.026;1.5700;1.5800
09:01:40.300;1.5600;1.5700
