Time;Bid;Ask
08:20:59.180;7.1800;7.1900
08:19:44.583;7.1900;7.2000
08:18:04.500;7.1800;7.1900
08:17:59.519;7.1900;7.2000
08:16:58.067;7.1700;7.1800
08:14:48.388;7.1500;7.1600
08:13:53.665;7.1500;7.1600
08:12:55.513;7.1500;7.1600
08:09:33.481;7.1300;7.1400
08:08:54.523;7.1100;7.1200
08:07:09.205;7.1200;7.1300
08:06:47.864;7.1100;7.1200
08:05:38.558;7.1100;7.1200
08:04:30.163;7.1200;7.1300
08:03:28.159;7.1300;7.1400
08:02:05.361;7.1300;7.1400
08:01:59.778;7.1400;7.1500
08:00:52.570;7.1400;7.1500
