Time;Bid;Ask
09:18:41.048;0.1740;0.1750
09:16:34.982;0.1740;0.1750
09:13:38.737;0.1750;0.1760
09:12:14.800;0.1740;0.1750
09:08:21.911;0.1740;0.1750
09:06:20.909;0.1750;0.1760
09:05:30.561;0.1740;0.1750
09:02:18.635;0.1730;0.1740
09:01:47.487;0.1740;0.1750
08:56:31.497;0.1740;0.1750
08:55:40.140;0.1740;0.1750
08:52:20.033;0.1740;0.1750
08:51:17.560;0.1740;0.1750
08:46:21.706;0.1750;0.1760
08:42:52.486;0.1760;0.1770
08:40:14.973;0.1770;0.1780
08:39:40.697;0.1760;0.1770
08:38:20.098;0.1770;0.1780
08:37:59.327;0.1760;0.1770
08:36:45.592;0.1770;0.1780
08:34:35.660;0.1760;0.1770
08:33:04.607;0.1770;0.1780
08:32:59.770;0.1780;0.1790
08:31:31.348;0.1780;0.1790
08:30:45.105;0.1770;0.1780
08:27:58.054;0.1780;0.1790
08:26:14.690;0.1780;0.1790
08:24:18.458;0.1770;0.1780
