Time;Bid;Ask
11:19:41.872;20.0800;20.5600
11:18:44.672;20.0100;20.4800
11:17:03.785;20.0000;20.4700
11:16:48.492;19.9900;20.4600
11:15:21.935;20.0600;20.5400
11:13:46.459;20.0000;20.4700
11:11:52.874;20.0000;20.4700
11:10:57.251;20.0100;20.4800
11:09:20.466;20.0100;20.4900
11:06:39.192;20.0100;20.4800
11:05:46.032;20.0100;20.4900
11:02:06.892;20.0100;20.4800
10:58:47.942;20.0100;20.4800
10:57:53.399;20.0000;20.4700
10:54:26.696;20.0200;20.5000
10:53:46.214;20.0700;20.5500
10:52:53.435;20.0100;20.4900
10:51:24.217;20.1900;20.6700
10:50:53.327;20.1800;20.6600
10:48:48.642;20.1300;20.6100
10:45:09.122;20.0600;20.5400
10:44:26.756;20.0100;20.4800
10:30:47.646;19.9900;20.4600
10:25:57.063;19.9800;20.4500
10:24:59.174;20.0100;20.4800
10:22:51.365;20.0100;20.4900
