Time;Bid;Ask
16:19:47.647;11.6600;0.0000
16:18:50.853;11.7200;11.7500
16:17:50.564;11.6800;11.7100
16:16:57.600;11.7100;11.7400
16:15:54.777;11.7200;11.7500
16:14:44.650;11.7200;11.7500
16:13:44.038;11.7400;11.7700
16:12:59.478;11.8000;11.8300
16:11:53.133;11.7800;11.8100
16:10:56.921;11.8200;11.8500
16:09:56.458;11.8300;11.8600
16:08:42.871;11.8600;11.8900
16:07:52.837;11.8600;11.8900
16:06:56.452;11.8800;11.9100
16:05:53.729;11.8000;11.8300
16:04:58.676;11.8000;11.8300
16:03:57.767;11.6900;11.7200
16:02:16.093;11.6800;11.7500
16:01:54.033;11.6800;11.7500
16:00:36.093;11.6600;0.0000
15:59:48.386;11.6000;0.0000
15:58:35.902;11.5100;0.0000
15:57:36.768;11.5200;0.0000
15:56:32.174;11.4600;0.0000
15:55:47.474;11.4800;0.0000
15:54:54.613;11.4700;0.0000
15:53:42.527;11.5100;0.0000
15:52:56.223;11.5300;0.0000
15:51:56.987;11.5500;0.0000
15:49:51.183;11.5600;0.0000
15:48:22.369;11.5600;0.0000
15:47:59.524;11.6100;0.0000
15:46:32.351;11.6200;0.0000
15:45:56.143;11.5700;0.0000
15:44:55.194;11.5700;0.0000
15:43:55.509;11.5500;0.0000
15:42:53.735;11.5900;0.0000
15:41:59.911;11.5800;0.0000
15:40:37.577;11.6000;0.0000
15:39:12.227;11.6400;0.0000
15:38:50.793;11.6500;0.0000
15:37:39.724;11.6400;0.0000
15:36:58.697;11.6500;0.0000
15:35:39.148;11.6600;0.0000
15:34:59.116;11.6500;0.0000
15:33:54.524;11.6700;0.0000
15:32:51.134;11.7200;11.7500
15:31:57.094;11.6900;11.7200
15:30:45.477;11.6800;11.7100
15:29:45.643;11.7000;11.7300
15:28:50.931;11.7300;11.7600
15:27:20.891;11.7700;11.8000
15:26:48.385;11.7800;11.8100
15:25:58.497;11.7300;11.7600
15:24:27.973;11.7300;11.7600
15:23:58.833;11.7200;11.7500
15:22:52.849;11.7500;11.7800
