Time;Bid;Ask
14:16:51.278;2.8900;2.9000
14:14:52.299;2.8900;2.9000
14:13:50.356;2.8800;2.8900
14:12:10.572;2.8800;2.8900
14:11:50.406;2.8800;2.8900
14:10:19.220;2.8800;2.8900
14:09:45.068;2.8700;2.8800
14:08:59.204;2.8700;2.8800
14:06:35.551;2.8800;2.8900
14:05:50.428;2.8700;2.8800
14:04:58.758;2.8600;2.8700
14:03:44.835;2.8600;2.8700
14:02:27.408;2.8600;2.8700
14:01:50.331;2.8700;2.8800
14:00:34.931;2.8700;2.8800
13:59:58.406;2.8800;2.8900
13:58:23.093;2.8900;2.9000
13:57:47.663;2.8900;2.9000
13:56:50.471;2.8900;2.9000
13:54:49.140;2.9000;2.9100
13:53:34.272;2.8900;2.9000
13:52:42.855;2.9000;2.9100
13:51:10.562;2.9000;2.9100
13:50:59.464;2.9000;2.9100
13:49:56.566;2.9000;2.9100
13:45:29.863;2.9000;2.9100
13:42:56.874;2.9000;2.9100
13:40:32.467;2.9000;2.9100
13:39:26.773;2.9000;2.9100
13:38:23.670;2.9000;2.9100
13:37:45.098;2.9100;2.9200
13:36:07.562;2.9200;2.9300
13:35:58.049;2.9200;2.9300
13:34:56.281;2.9100;2.9200
13:33:51.090;2.9200;2.9300
13:32:43.822;2.9100;2.9200
13:31:23.670;2.9100;2.9200
13:30:41.052;2.9100;2.9200
13:28:04.731;2.9000;2.9100
13:27:28.631;2.8900;2.9000
13:25:15.133;2.9000;2.9100
13:24:45.666;2.9000;2.9100
13:22:22.299;2.9000;2.9100
13:21:48.031;2.9100;2.9200
13:20:10.254;2.9000;2.9100
13:19:59.338;2.9000;2.9100
13:18:55.157;2.9100;2.9200
