Time;Bid;Ask
11:01:43.865;11.3600;11.4100
11:00:39.933;11.3500;11.4000
10:56:01.242;11.3600;11.4100
10:53:29.956;11.3400;11.3900
10:52:52.416;11.3200;11.3700
10:45:29.389;11.3300;11.3800
10:44:30.654;11.3200;11.3700
10:42:18.754;11.4000;11.4500
10:41:00.940;11.4200;11.4700
10:40:28.927;11.4100;11.4600
10:28:08.530;11.3500;11.4000
10:27:55.512;11.3600;11.4100
10:26:49.718;11.3900;11.4400
10:25:56.018;11.4100;11.4600
10:22:41.467;11.3700;11.4200
10:21:49.967;11.3400;11.3900
10:18:05.589;11.3000;11.3500
10:17:48.909;11.2900;11.3400
10:15:35.343;11.3000;11.3500
10:12:07.536;11.2700;11.3200
10:10:50.025;11.2600;11.3100
10:09:41.010;11.2700;11.3200
