Time;Bid;Ask
10:16:57.174;1.4000;1.5000
10:15:49.052;1.3800;1.4800
10:14:41.841;1.3700;1.5000
10:13:53.419;1.3900;1.5200
10:12:39.507;1.4000;1.5300
10:11:58.425;1.4100;1.5400
10:07:55.246;1.4300;1.5600
10:06:59.093;1.4300;1.5600
10:05:49.919;1.4400;1.5700
10:04:49.136;1.4200;1.5500
10:03:44.780;1.4300;1.5600
10:02:54.288;1.4400;1.5700
10:01:54.292;1.4500;1.5800
10:00:59.671;1.4800;1.6100
09:59:19.259;1.4800;1.6100
09:58:34.204;1.4800;1.6100
09:57:31.266;1.4800;1.6100
09:56:55.112;1.4900;1.6200
09:55:50.972;1.5000;1.6300
09:54:55.257;1.4900;1.6200
09:53:24.371;1.5000;1.6300
09:52:43.156;1.5100;1.6400
09:50:31.715;1.4900;1.6200
09:49:48.386;1.4900;1.6200
09:47:41.767;1.4900;1.6200
09:46:54.730;1.4800;1.6100
09:45:57.296;1.4700;1.6000
09:44:31.410;1.4600;1.5900
09:43:35.206;1.4600;1.5900
09:42:53.088;1.4500;1.5800
09:41:55.456;1.4700;1.6000
09:38:23.478;1.4800;1.6100
09:35:41.691;1.4800;1.6100
09:34:44.789;1.4800;1.6100
09:33:53.543;1.5000;1.6300
09:32:51.716;1.5000;1.6300
09:31:42.709;1.5000;1.6300
09:30:30.347;1.5000;1.6300
09:29:55.183;1.5000;1.6300
09:28:59.963;1.4900;1.6200
09:27:57.890;1.4800;1.6100
09:26:36.140;1.4900;1.6200
09:25:56.764;1.4900;1.6200
09:24:30.138;1.5000;1.6300
09:23:59.916;1.4900;1.6200
09:22:58.138;1.4800;1.6100
09:21:54.749;1.4800;1.6100
09:20:50.810;1.4700;1.6000
09:19:50.680;1.4700;1.6000
09:18:46.349;1.4700;1.6000
