Time;Bid;Ask
10:53:14.137;6.2500;6.2700
10:51:16.929;6.2400;6.2600
10:49:19.145;6.2300;6.2500
10:45:31.261;6.2200;6.2400
10:43:46.136;6.2400;6.2600
10:38:53.811;6.2200;6.2400
10:36:11.772;6.2200;6.2400
10:35:51.174;6.2100;6.2300
10:34:34.944;6.2000;6.2200
10:33:44.120;6.1800;6.2000
10:32:58.080;6.1800;6.2000
10:31:28.755;6.1600;6.1800
10:27:55.267;6.1500;6.1700
10:25:19.013;6.1600;6.1800
10:24:59.159;6.1500;6.1700
10:23:04.208;6.1400;6.1600
10:21:18.216;6.1300;6.1500
10:19:51.807;6.1200;6.1400
10:15:32.494;6.1100;6.1300
10:11:34.155;6.1000;6.1200
10:08:34.770;6.1000;6.1200
10:06:19.133;6.1000;6.1200
10:02:00.535;6.1100;6.1300
10:00:47.122;6.1000;6.1200
09:57:13.847;6.1300;6.1500
