Time;Bid;Ask
13:25:55.755;3.4380;3.4410
13:24:32.665;3.4400;3.4430
13:23:54.884;3.4410;3.4440
13:22:56.343;3.4330;3.4360
13:21:52.394;3.4370;3.4400
13:20:46.785;3.4350;3.4380
13:19:59.320;3.4310;3.4340
13:18:56.715;3.4360;3.4390
13:17:59.174;3.4390;3.4420
13:16:39.758;3.4430;3.4460
13:15:53.555;3.4500;3.4530
13:14:48.909;3.4470;3.4500
13:13:57.809;3.4450;3.4480
13:12:57.325;3.4420;3.4450
13:11:56.008;3.4390;3.4420
13:10:48.197;3.4390;3.4420
13:09:57.544;3.4410;3.4440
13:08:52.030;3.4400;3.4430
13:07:59.285;3.4340;3.4370
13:06:59.200;3.4350;3.4380
13:05:48.794;3.4350;3.4380
13:04:58.456;3.4330;3.4360
13:03:58.150;3.4300;3.4330
13:02:56.667;3.4330;3.4360
13:01:58.374;3.4290;3.4320
13:00:57.036;3.4330;3.4360
12:59:49.328;3.4390;3.4420
12:58:55.927;3.4360;3.4390
12:57:54.043;3.4350;3.4380
12:56:48.611;3.4290;3.4320
12:55:54.717;3.4290;3.4320
12:54:58.980;3.4420;3.4450
12:53:55.223;3.4430;3.4460
12:52:49.326;3.4380;3.4410
12:51:55.870;3.4350;3.4380
12:50:55.055;3.4340;3.4370
12:49:59.922;3.4330;3.4360
12:48:55.087;3.4230;3.4260
12:47:51.748;3.4250;3.4280
12:46:38.769;3.4220;3.4250
12:45:56.306;3.4230;3.4260
12:44:58.625;3.4230;3.4260
12:43:51.485;3.4190;3.4220
12:42:47.280;3.4190;3.4220
12:41:59.043;3.4150;3.4180
12:40:59.429;3.4150;3.4180
12:39:53.818;3.4130;3.4160
12:38:42.782;3.4110;3.4140
12:37:58.891;3.4170;3.4200
12:36:44.978;3.4210;3.4240
12:35:44.004;3.4250;3.4280
12:34:59.479;3.4250;3.4280
12:33:55.135;3.4210;3.4240
12:32:59.636;3.4200;3.4230
12:31:57.544;3.4190;3.4220
12:30:59.349;3.4160;3.4190
12:29:52.457;3.4180;3.4210
12:28:52.476;3.4140;3.4170
12:27:58.616;3.4110;3.4140
