Time;Bid;Ask
08:32:36.484;10.3600;10.6010
08:31:46.853;10.3580;10.5990
08:30:56.520;10.3590;10.6000
08:28:59.083;10.3680;10.6090
08:27:33.280;10.3710;10.6110
08:26:58.953;10.3720;10.6120
08:25:47.257;10.3670;10.6080
08:24:51.432;10.3660;10.6070
08:23:46.545;10.3660;10.6070
08:22:56.498;10.3660;10.6070
08:21:58.929;10.3720;10.6120
08:20:56.841;10.3680;10.6090
08:19:57.510;10.3620;10.6030
08:18:49.238;10.3650;10.6060
08:17:51.179;10.3680;10.6090
08:16:59.620;10.3750;10.6150
08:15:53.295;10.3770;10.6170
08:14:57.372;10.3740;10.6140
08:13:54.648;10.3810;10.6210
08:12:54.497;10.3810;10.6210
08:11:38.455;10.3840;10.6240
08:10:59.400;10.3840;10.6240
08:09:58.357;10.3840;10.6240
08:08:37.777;10.3980;10.6380
08:07:19.065;10.3970;10.6370
08:06:58.077;10.3940;10.6340
08:05:57.637;10.3970;10.6370
