Time;Bid;Ask
11:36:20.045;1.7700;1.7750
11:35:50.188;1.7680;1.7730
11:34:38.680;1.7680;1.7730
11:31:42.881;1.7700;1.7750
11:30:42.352;1.7670;1.7720
11:29:15.359;1.7710;1.7760
11:27:20.922;1.7700;1.7750
11:26:35.425;1.7710;1.7760
11:25:52.414;1.7700;1.7750
11:24:51.886;1.7710;1.7760
11:23:15.132;1.7700;1.7750
11:22:51.541;1.7710;1.7760
11:20:31.114;1.7610;1.7660
11:17:31.617;1.7700;1.7750
11:16:54.197;1.7720;1.7770
11:11:50.260;1.7750;1.7800
11:10:50.089;1.7720;1.7770
11:08:19.355;1.7720;1.7770
11:07:56.163;1.7720;1.7770
11:06:49.138;1.7840;1.7890
11:05:15.727;1.7840;1.7890
11:02:00.680;1.7830;1.7880
10:59:36.368;1.7810;1.7860
10:58:24.154;1.7810;1.7860
10:57:31.823;1.7800;1.7850
10:55:59.529;1.7810;1.7860
10:50:36.748;1.7830;1.7880
10:48:15.842;1.7820;1.7870
10:46:39.590;1.7820;1.7870
10:42:51.650;1.7830;1.7880
10:41:35.349;1.7820;1.7870
