Time;Bid;Ask
15:34:33.202;4.2800;0.0000
15:33:34.606;4.3200;0.0000
15:32:53.937;4.3200;0.0000
15:31:57.469;4.2800;0.0000
15:30:58.159;4.1900;0.0000
15:26:42.529;4.1400;0.0000
15:25:43.599;4.1900;0.0000
15:24:29.662;4.1900;0.0000
15:23:46.318;4.1900;0.0000
15:22:13.958;4.1400;0.0000
15:21:52.054;4.1400;0.0000
15:18:17.923;4.1000;0.0000
15:16:37.811;4.1000;0.0000
15:15:47.307;4.1900;0.0000
15:14:42.050;4.1000;0.0000
15:13:08.337;4.0500;0.0000
15:12:38.576;4.0500;0.0000
15:09:39.193;4.1400;0.0000
15:08:59.520;4.1400;0.0000
15:05:37.786;4.1400;0.0000
15:04:37.905;4.1400;0.0000
15:03:48.396;4.1400;0.0000
15:02:26.433;4.1400;0.0000
15:01:00.004;4.1400;0.0000
15:00:58.070;4.1700;0.0000
14:59:21.226;4.1900;0.0000
14:58:28.687;4.2400;0.0000
14:57:59.683;4.1900;0.0000
14:55:42.120;4.1400;0.0000
14:54:16.752;4.1900;0.0000
14:53:16.713;4.1400;0.0000
14:52:50.021;4.1400;0.0000
14:51:57.727;4.1400;0.0000
14:50:17.368;4.1000;0.0000
14:47:31.005;4.1000;0.0000
14:46:50.984;4.1000;0.0000
14:45:56.315;4.1400;0.0000
14:44:52.886;4.1400;0.0000
14:43:54.913;4.1400;0.0000
14:42:15.085;4.1400;0.0000
14:40:36.418;4.1900;0.0000
14:39:33.102;4.1400;0.0000
14:38:54.086;4.1400;0.0000
14:37:59.871;4.2400;0.0000
