Time;Bid;Ask
13:29:54.485;1.2100;1.2200
13:28:30.994;1.2000;1.2100
13:27:55.835;1.2000;1.2100
13:26:03.534;1.2000;1.2100
13:25:51.099;1.2100;1.2200
13:24:58.536;1.2000;1.2100
13:23:47.184;1.2000;1.2100
13:22:41.520;1.2100;1.2200
13:21:50.384;1.2000;1.2100
13:19:56.913;1.2000;1.2100
13:18:14.731;1.2000;1.2100
13:17:22.981;1.2100;1.2200
13:14:05.752;1.2000;1.2100
13:12:53.631;1.2100;1.2200
13:11:06.176;1.2000;1.2100
13:10:57.105;1.2100;1.2200
13:08:22.136;1.2000;1.2100
13:07:45.100;1.2000;1.2100
13:06:35.358;1.2000;1.2100
13:03:04.510;1.2000;1.2100
13:02:50.098;1.2100;1.2200
13:00:00.853;1.2000;1.2100
12:58:29.677;1.1900;1.2000
12:55:39.589;1.2000;1.2100
12:53:33.284;1.2100;1.2200
12:52:50.319;1.2000;1.2100
12:48:47.411;1.2100;1.2200
12:47:17.190;1.2000;1.2100
12:45:20.324;1.2100;1.2200
12:44:27.279;1.2100;1.2200
12:43:02.183;1.2200;1.2300
12:42:59.076;1.2100;1.2200
12:39:56.798;1.2100;1.2200
12:36:06.001;1.2100;1.2200
12:35:35.977;1.2000;1.2100
