Time;Bid;Ask
09:39:56.674;1.6230;0.0000
09:38:58.335;1.6340;0.0000
09:37:58.099;1.6140;0.0000
09:36:58.651;1.6280;0.0000
09:35:59.378;1.5950;0.0000
09:34:59.594;1.5970;0.0000
09:33:59.004;1.6070;0.0000
09:32:57.400;1.6100;0.0000
09:31:58.013;1.6310;0.0000
09:30:57.515;1.6620;0.0000
09:29:59.754;1.6260;0.0000
09:28:59.214;1.6140;0.0000
09:27:59.426;1.5970;0.0000
09:26:58.195;1.5930;0.0000
09:25:57.625;1.5920;0.0000
09:24:57.829;1.5810;0.0000
09:23:57.273;1.5540;0.0000
09:22:58.583;1.5610;0.0000
09:21:59.219;1.5470;0.0000
09:20:59.842;1.5600;0.0000
09:19:59.707;1.5770;0.0000
09:18:59.470;1.5550;0.0000
09:17:59.247;1.5510;0.0000
09:16:59.309;1.5490;0.0000
09:15:59.593;1.5620;0.0000
09:14:57.001;1.5450;0.0000
09:13:58.893;1.5280;0.0000
09:12:58.989;1.5450;0.0000
09:11:59.225;1.5310;0.0000
09:10:55.795;1.5210;0.0000
09:09:59.970;1.5070;0.0000
09:08:56.476;1.5190;0.0000
09:07:59.019;1.5320;0.0000
09:06:57.688;1.5350;0.0000
09:05:52.647;1.5300;0.0000
09:04:58.370;1.5060;0.0000
09:03:56.390;1.5100;0.0000
09:02:59.813;1.5070;0.0000
09:01:59.007;1.5140;0.0000
09:00:58.014;1.5010;0.0000
08:59:58.336;1.4940;0.0000
08:58:52.513;1.4850;0.0000
08:57:58.995;1.4870;0.0000
08:56:58.141;1.4800;0.0000
08:55:57.811;1.4830;0.0000
08:54:55.385;1.4860;0.0000
08:53:59.901;1.4810;0.0000
08:52:58.701;1.4880;0.0000
08:51:55.166;1.4760;0.0000
08:50:58.096;1.4630;0.0000
08:49:59.918;1.4710;0.0000
08:48:59.452;1.4790;0.0000
08:47:54.138;1.4780;0.0000
08:46:59.699;1.4750;0.0000
08:45:59.904;1.4810;0.0000
08:44:54.222;1.4710;0.0000
08:43:58.346;1.4770;0.0000
08:42:57.911;1.4780;0.0000
08:41:58.488;1.4880;0.0000
