Time;Bid;Ask
12:10:28.713;2.3500;0.0000
12:03:32.489;2.3500;0.0000
11:59:34.580;2.3500;0.0000
11:58:58.091;2.3500;0.0000
11:57:58.874;2.3400;0.0000
11:55:53.232;2.3400;0.0000
11:54:42.662;2.3400;0.0000
11:53:42.308;2.3500;0.0000
11:52:59.257;2.3500;0.0000
11:51:48.948;2.3500;0.0000
11:50:49.330;2.3500;0.0000
11:47:25.761;2.3400;0.0000
11:46:57.642;2.3400;0.0000
11:45:51.420;2.3500;0.0000
11:42:43.136;2.3500;0.0000
11:30:34.897;2.3500;0.0000
11:27:34.191;2.3500;0.0000
11:25:21.675;2.3500;0.0000
11:24:47.324;2.3400;0.0000
11:23:59.510;2.3400;0.0000
11:22:44.902;2.3500;0.0000
11:21:59.645;2.3500;0.0000
11:20:44.329;2.3400;0.0000
11:19:29.164;2.3500;0.0000
11:18:14.943;2.3400;0.0000
