Time;Bid;Ask
12:06:35.895;0.8500;0.0000
12:04:31.952;0.8500;0.0000
12:03:32.489;0.8500;0.0000
11:58:11.571;0.8500;0.0000
11:57:43.179;0.8400;0.0000
11:55:42.650;0.8500;0.0000
11:54:39.311;0.8500;0.0000
11:51:13.959;0.8400;0.0000
11:50:24.811;0.8500;0.0000
11:45:48.967;0.8500;0.0000
11:44:31.009;0.8600;0.0000
11:40:55.019;0.8600;0.0000
11:39:33.882;0.8600;0.0000
11:38:31.294;0.8500;0.0000
11:37:46.691;0.8600;0.0000
11:34:35.392;0.8500;0.0000
11:29:21.893;0.8500;0.0000
11:28:40.392;0.8500;0.0000
11:27:53.045;0.8500;0.0000
11:26:47.831;0.8500;0.0000
11:21:27.045;0.8500;0.0000
11:20:38.036;0.8500;0.0000
11:19:47.586;0.8500;0.0000
11:18:06.053;0.8600;0.0000
11:11:50.325;0.8500;0.0000
