Time;Bid;Ask
15:27:52.415;2.8400;2.8500
15:25:52.013;2.8300;2.8400
15:24:47.586;2.8400;2.8500
15:23:57.951;2.8400;2.8500
15:22:38.817;2.8400;2.8500
15:21:51.259;2.8500;2.8600
15:20:27.576;2.8700;2.8800
15:18:51.225;2.8700;2.8800
15:17:59.210;2.8800;2.8900
15:16:56.686;2.9000;2.9100
15:15:43.310;2.8800;2.8900
15:14:46.009;2.8900;2.9000
15:13:56.200;2.9100;2.9200
15:12:46.462;2.9000;2.9100
15:09:33.957;2.8500;2.8600
15:08:53.841;2.8600;2.8700
15:07:56.599;2.8500;2.8600
15:06:25.908;2.8600;2.8700
15:05:25.047;2.8600;2.8700
15:04:42.352;2.8600;2.8700
15:03:38.139;2.8600;2.8700
15:02:52.775;2.8600;2.8700
15:01:06.835;2.8600;2.8700
15:00:54.000;2.8500;2.8600
14:59:21.824;2.8400;2.8500
14:58:28.173;2.8400;2.8500
14:57:58.593;2.8500;2.8600
14:56:57.536;2.8600;2.8700
14:55:56.027;2.8700;2.8800
14:54:47.205;2.8600;2.8700
14:53:11.367;2.8800;2.8900
14:51:49.588;2.8800;2.8900
14:50:56.403;2.8800;2.8900
14:49:35.799;2.9000;2.9100
14:48:23.933;2.9000;2.9100
14:47:50.393;2.9200;2.9300
14:46:47.590;2.9000;2.9100
14:45:56.629;2.8900;2.9000
14:44:35.176;2.8800;2.8900
14:43:40.760;2.8700;2.8800
14:42:49.949;2.8600;2.8700
14:41:44.062;2.8500;2.8600
14:40:55.890;2.8500;2.8600
14:39:49.700;2.8500;2.8600
14:38:58.471;2.8500;2.8600
14:37:44.344;2.8300;2.8400
14:36:40.570;2.8300;2.8400
14:35:36.972;2.8800;2.8900
14:34:52.339;2.8800;2.8900
14:33:52.484;2.8600;2.8700
14:32:57.240;2.8700;2.8900
14:31:50.380;2.8600;2.8800
14:30:43.800;2.8600;2.8800
14:29:40.218;2.9600;2.9800
