Time;Bid;Ask
10:18:51.553;2.2200;2.2300
10:17:42.684;2.2000;2.2100
10:16:41.674;2.2200;2.2300
10:15:58.000;2.2400;2.2500
10:14:52.071;2.2300;2.2400
10:13:49.094;2.1900;2.2000
10:12:51.748;2.1600;2.1700
10:11:44.510;2.1500;2.1600
10:10:55.622;2.1200;2.1300
10:09:25.409;2.1500;2.1600
10:08:57.460;2.1500;2.1600
10:07:56.733;2.0800;2.0900
10:06:54.956;2.1000;2.1100
10:05:17.261;2.0800;2.0900
10:04:56.452;2.0800;2.0900
10:03:49.018;2.0600;2.0700
10:02:53.232;2.0500;2.0600
10:01:44.322;2.0600;2.0700
10:00:53.247;2.0400;2.0500
09:59:43.114;2.0500;2.0600
09:58:57.085;2.0600;2.0700
09:57:57.852;2.0500;2.0600
09:56:56.047;2.0500;2.0600
09:55:32.572;2.0800;2.0900
09:54:07.291;2.0800;2.0900
09:53:37.740;2.0900;2.1000
09:52:01.884;2.0400;2.0500
09:51:21.932;2.0500;2.0600
09:50:55.740;2.0600;2.0700
09:49:36.714;2.0600;2.0700
09:48:59.563;2.0700;2.0800
09:47:55.919;2.0300;2.0400
09:46:56.372;2.0400;2.0500
09:45:52.730;2.0400;2.0500
09:44:48.745;2.0400;2.0500
09:43:48.520;2.0600;2.0700
09:42:40.999;2.0800;2.0900
09:41:53.558;2.0800;2.0900
09:40:55.460;2.0500;2.0600
09:39:55.324;2.0500;2.0600
09:38:25.532;2.0500;2.0600
09:37:59.514;2.0500;2.0600
09:36:32.411;2.0500;2.0600
09:35:43.939;2.0300;2.0400
09:34:50.506;2.0000;2.0100
09:33:58.518;2.0000;2.0100
09:32:59.224;2.0000;2.0100
09:31:21.346;2.0000;2.0100
09:30:45.281;2.0100;2.0200
09:29:51.736;2.0100;2.0200
09:28:56.000;2.0100;2.0200
09:27:53.130;2.0400;2.0500
09:26:49.323;2.0300;2.0400
09:25:54.980;2.0100;2.0200
09:24:50.254;1.9700;1.9800
09:23:58.631;1.9600;1.9700
09:22:53.517;1.9800;1.9900
09:21:50.695;1.9600;1.9700
09:20:22.778;1.9800;1.9900
