Time;Bid;Ask
09:20:06.991;8.3700;8.4900
09:19:33.105;8.3600;8.4800
09:18:31.801;8.3700;8.4900
09:17:41.312;8.3600;8.4800
09:15:24.876;8.3700;8.4900
09:14:42.636;8.3700;8.4900
09:10:04.723;8.3700;8.4900
09:08:54.564;8.3600;8.4800
09:05:17.902;8.3700;8.4900
09:04:34.668;8.3700;8.4900
08:58:02.039;8.3500;8.4700
08:55:55.319;8.3600;8.4800
08:53:02.229;8.3700;8.4900
08:49:56.108;8.3600;8.4800
08:33:37.754;8.3800;8.5000
08:31:49.962;8.3700;8.4900
08:24:43.811;8.3600;8.4800
08:23:42.890;8.3600;8.4800
