Time;Bid;Ask
14:15:56.966;4.3000;4.3100
14:14:59.711;4.2900;4.3000
14:13:54.490;4.2900;4.3000
14:12:26.649;4.2600;4.2700
14:11:47.035;4.2600;4.2700
14:10:55.563;4.2600;4.2700
14:09:47.008;4.2500;4.2600
14:08:49.790;4.2600;4.2700
14:07:09.417;4.2700;4.2800
14:06:35.604;4.2800;4.2900
14:05:50.470;4.2800;4.2900
14:04:50.161;4.2800;4.2900
14:03:58.500;4.3000;4.3100
14:02:33.303;4.2900;4.3000
14:01:50.352;4.3000;4.3100
14:00:28.217;4.3100;4.3200
13:59:48.709;4.3300;4.3400
13:58:30.394;4.3400;4.3500
13:57:51.798;4.3400;4.3500
13:56:46.229;4.3300;4.3400
13:55:42.884;4.3300;4.3400
13:54:46.715;4.3300;4.3400
13:53:49.702;4.3200;4.3300
13:52:45.446;4.3200;4.3300
13:51:39.631;4.3200;4.3300
13:50:46.433;4.3200;4.3300
13:49:15.055;4.3200;4.3300
13:48:02.234;4.3300;4.3400
13:47:59.330;4.3200;4.3300
13:46:49.738;4.3100;4.3200
13:45:08.696;4.3100;4.3200
13:44:43.743;4.3000;4.3100
13:43:46.601;4.2900;4.3000
13:42:15.190;4.3100;4.3200
13:41:11.600;4.3000;4.3100
13:40:44.869;4.2800;4.2900
13:39:33.184;4.2800;4.2900
13:38:29.898;4.2800;4.2900
13:37:56.722;4.2700;4.2800
13:36:57.281;4.2900;4.3000
13:35:58.081;4.2700;4.2800
13:34:50.547;4.2400;4.2500
13:32:47.012;4.2900;4.3000
13:31:43.519;4.2800;4.2900
13:30:37.442;4.2800;4.2900
13:28:10.016;4.2800;4.2900
13:27:18.837;4.2700;4.2800
13:26:52.438;4.2700;4.2800
13:25:56.201;4.2800;4.2900
13:24:43.205;4.2800;4.2900
13:23:17.106;4.2900;4.3000
13:22:53.080;4.2800;4.2900
13:21:52.565;4.3000;4.3100
13:20:17.482;4.2600;4.2700
13:19:59.392;4.2600;4.2700
13:18:17.784;4.2900;4.3000
13:17:44.064;4.3000;4.3100
13:16:57.514;4.3000;4.3100
