Time;Bid;Ask
14:17:59.128;3.9200;3.9300
14:16:59.561;3.9200;3.9300
14:15:11.899;3.9300;3.9400
14:14:45.364;3.9300;3.9400
14:13:59.500;3.9400;3.9500
14:12:54.273;3.9600;3.9700
14:11:57.304;3.9300;3.9400
14:10:53.029;3.9500;3.9600
14:09:59.942;3.9500;3.9600
14:08:26.119;3.9100;3.9200
14:07:07.142;3.9100;3.9200
14:06:56.326;3.9100;3.9200
14:05:53.761;3.9200;3.9300
14:04:29.904;3.9400;3.9500
14:03:47.991;3.9300;3.9400
14:02:36.908;3.9500;3.9600
14:01:58.899;3.9400;3.9500
14:00:57.316;3.9500;3.9600
13:58:41.055;3.9600;3.9700
13:57:09.211;3.9500;3.9600
13:56:58.698;3.9400;3.9500
13:55:43.008;3.9400;3.9500
13:54:52.608;3.9500;3.9600
13:53:47.890;3.9500;3.9600
13:52:59.538;3.9300;3.9400
13:51:46.990;3.9300;3.9400
13:50:42.238;3.9300;3.9400
13:49:57.196;3.9200;3.9300
13:48:55.890;3.9000;3.9100
13:47:53.767;3.9100;3.9200
13:46:57.392;3.8900;3.9000
13:45:48.835;3.8700;3.8800
13:44:25.930;3.8900;3.9000
13:43:43.335;3.9000;3.9100
13:42:42.591;3.9300;3.9400
13:41:52.039;3.9400;3.9500
13:40:42.775;3.9600;3.9700
13:39:56.650;3.9800;3.9900
13:38:34.946;4.0100;4.0200
13:37:56.531;4.0100;4.0200
13:35:39.456;4.0100;4.0200
13:34:58.716;4.0300;4.0400
13:33:57.001;4.0200;4.0300
13:32:49.914;4.0200;4.0300
13:31:47.117;4.0100;4.0200
13:30:43.030;4.0100;4.0200
13:29:53.477;4.0200;4.0300
13:28:11.279;4.0200;4.0300
13:27:38.380;4.0100;4.0200
13:26:27.353;4.0100;4.0200
13:25:59.081;4.0000;4.0100
13:24:53.583;3.9900;4.0000
13:23:48.690;4.0100;4.0200
13:22:56.245;4.0100;4.0200
13:21:48.901;4.0100;4.0200
13:20:50.593;4.0000;4.0100
13:19:52.066;3.9900;4.0000
