Time;Bid;Ask
11:01:51.699;14.2600;14.5500
11:00:56.566;14.3000;14.5900
10:57:35.011;14.3100;14.6000
10:56:30.046;14.3000;14.5900
10:55:51.154;14.2600;14.5500
10:54:52.074;14.2700;14.5600
10:53:51.332;14.2700;14.5600
10:52:26.988;14.2700;14.5600
10:51:32.280;14.2900;14.5800
10:50:42.221;14.2800;14.5700
10:49:59.173;14.2900;14.5800
10:48:08.817;14.2900;14.5800
10:43:52.978;14.2400;14.5300
10:41:34.350;14.3200;14.6100
10:39:16.440;14.2500;14.5400
10:36:55.370;14.2500;14.5400
10:35:51.545;14.2500;14.5400
10:17:48.879;14.2500;14.5400
10:15:03.298;14.2400;14.5300
10:07:57.874;14.2300;14.5400
10:06:22.493;14.2500;14.5600
10:05:59.589;14.2200;14.5300
