Time;Bid;Ask
17:16:37.044;9.6300;9.6800
17:15:58.983;9.6200;9.6700
17:11:31.316;9.5700;9.6200
17:10:29.858;9.5600;9.6100
17:09:51.254;9.5600;9.6100
17:08:06.084;9.5700;9.6200
17:06:26.423;9.5500;9.6000
17:04:45.558;9.5800;9.6300
17:01:19.426;9.5200;9.5700
17:00:59.864;9.5500;9.6000
16:59:54.444;9.5300;9.5800
16:58:56.964;9.5800;9.6300
16:57:35.836;9.5500;9.6000
16:56:40.224;9.5500;9.6000
16:52:35.738;9.5700;9.6200
16:51:16.327;9.5800;9.6300
16:50:36.295;9.6100;9.6600
16:47:59.790;9.6200;9.6700
16:46:02.447;9.6200;9.6700
16:45:52.726;9.6100;9.6600
16:44:22.904;9.6200;9.6700
16:43:53.114;9.5900;9.6400
16:41:04.918;9.5300;9.5800
16:40:56.821;9.5200;9.5700
16:39:01.937;9.5000;9.5500
16:38:53.703;9.5100;9.5600
16:37:08.205;9.5300;9.5800
16:36:03.812;9.5100;9.5600
16:35:11.165;9.5000;9.5500
16:34:19.961;9.4400;9.4900
16:33:58.222;9.3800;9.4300
16:32:56.594;9.3700;9.4200
16:31:39.116;9.4400;9.4900
16:30:51.391;9.4500;9.5000
16:29:23.109;9.5000;9.5500
16:28:54.466;9.5000;9.5500
16:27:11.555;9.5100;9.5600
16:26:31.808;9.4900;9.5400
16:25:56.466;9.4900;9.5400
16:24:04.557;9.5300;9.5800
16:22:41.775;9.4900;9.5400
16:21:50.422;9.5000;9.5500
16:19:53.855;9.5300;9.5800
16:18:15.529;9.5400;9.5900
