Time;Bid;Ask
09:30:56.030;2.6800;2.7200
09:29:54.302;2.6700;2.7100
09:27:09.063;2.6600;2.7000
09:25:21.790;2.6600;2.7000
09:23:32.375;2.6500;2.6900
09:22:45.567;2.6600;2.7000
09:20:02.447;2.6500;2.6900
09:19:53.113;2.6400;2.6800
09:18:55.027;2.6300;2.6700
09:17:44.401;2.6200;2.6600
09:16:22.508;2.6200;2.6600
09:15:10.431;2.6000;2.6400
09:14:15.391;2.6000;2.6400
09:13:26.274;2.5900;2.6300
09:12:56.148;2.6100;2.6500
09:11:56.976;2.5900;2.6300
09:09:59.107;2.5900;2.6300
09:08:36.874;2.6000;2.6400
09:06:49.357;2.6200;2.6600
09:05:55.094;2.6400;2.6800
09:04:46.072;2.6300;2.6700
09:03:41.525;2.6400;2.6800
09:02:54.171;2.6500;2.6900
09:01:54.882;2.6300;2.6700
09:00:34.975;2.6600;2.7000
08:50:01.539;2.4500;2.5800
08:48:56.901;2.4800;2.6100
08:45:44.237;2.4700;2.6000
08:42:51.520;2.4800;2.6100
