Time;Bid;Ask
16:20:44.362;4.7600;4.7700
16:19:59.059;4.7700;4.7800
16:18:33.888;4.7800;4.7900
16:17:07.214;4.7600;4.7700
16:16:59.137;4.7700;4.7800
16:15:15.339;4.7600;4.7700
16:14:38.829;4.7700;4.7800
16:13:19.066;4.7900;4.8000
16:12:58.545;4.7900;4.8000
16:11:41.486;4.8000;4.8100
16:10:33.338;4.8100;4.8200
16:09:54.089;4.8500;4.8600
16:08:55.026;4.8400;4.8500
16:07:46.833;4.8300;4.8400
16:06:54.184;4.8100;4.8200
16:05:59.245;4.8100;4.8200
16:04:32.579;4.8200;4.8300
16:03:55.186;4.8200;4.8300
16:02:56.214;4.8500;4.8700
16:01:34.899;4.8000;4.8200
16:00:51.604;4.8100;4.8300
15:59:58.849;4.8200;4.8400
15:58:53.864;4.8100;4.8300
15:57:50.422;4.8300;4.8400
15:56:59.921;4.8300;4.8400
15:55:51.770;4.8600;4.8700
15:54:50.303;4.8600;4.8700
15:53:50.133;4.8300;4.8400
15:52:49.116;4.8500;4.8600
15:51:47.386;4.8000;4.8100
15:50:55.008;4.8000;4.8100
15:49:59.701;4.8100;4.8200
15:48:04.725;4.8000;4.8100
15:47:57.448;4.7900;4.8000
15:46:45.391;4.7700;4.7800
15:45:48.328;4.7600;4.7700
15:44:43.256;4.8000;4.8100
15:43:34.048;4.7800;4.7900
15:42:55.277;4.7800;4.7900
15:41:38.958;4.7600;4.7700
15:40:52.926;4.7900;4.8000
15:39:54.789;4.8200;4.8300
15:38:39.035;4.8100;4.8200
15:37:44.637;4.8000;4.8100
15:36:54.186;4.7900;4.8000
15:35:58.707;4.8100;4.8200
15:34:45.038;4.8100;4.8200
15:33:52.740;4.8300;4.8400
15:32:59.816;4.8500;4.8600
15:31:47.129;4.8000;4.8100
15:30:51.239;4.7900;4.8000
15:29:42.547;4.7700;4.7800
15:28:57.278;4.8000;4.8100
15:27:19.268;4.8000;4.8100
15:26:54.026;4.8300;4.8400
15:25:59.298;4.8200;4.8300
15:24:29.699;4.8100;4.8200
15:23:53.173;4.8100;4.8200
15:22:29.430;4.8600;4.8700
