Time;Bid;Ask
09:28:51.564;12.6200;12.6300
09:27:56.398;12.6500;12.6600
09:26:55.123;12.6100;12.6200
09:25:31.545;12.5600;12.5700
09:24:53.042;12.5700;12.5800
09:23:43.230;12.5300;12.5400
09:22:56.470;12.5100;12.5200
09:21:52.770;12.5100;12.5200
09:20:57.339;12.5200;12.5300
09:19:47.865;12.5500;12.5600
09:18:52.967;12.5200;12.5300
09:17:57.372;12.5100;12.5200
09:16:56.799;12.4800;12.4900
09:15:53.941;12.5100;12.5200
09:14:46.706;12.4700;12.4800
09:13:13.215;12.4900;12.5000
09:12:57.544;12.5000;12.5100
09:11:37.458;12.4900;12.5000
09:10:43.808;12.4200;12.4300
09:09:56.203;12.3900;12.4000
09:08:52.578;12.4800;12.4900
09:07:57.499;12.5500;12.5600
09:06:47.944;12.5300;12.5400
09:05:58.887;12.5600;12.5700
09:04:56.368;12.5400;12.5500
09:03:59.990;12.5600;12.5700
09:02:59.390;12.5000;12.5100
09:01:57.485;12.4900;12.5000
08:44:20.791;12.0400;12.3200
08:42:03.813;12.0800;12.3600
