Time;Bid;Ask
18:12:28.616;13.2400;13.7600
18:10:55.310;13.2900;13.8100
18:07:28.926;13.3000;13.8200
18:00:43.622;13.2900;13.8100
17:57:12.539;13.2100;13.7300
17:46:56.026;13.2200;13.7400
17:45:00.568;13.2700;13.7900
17:44:33.739;13.2800;13.8000
17:43:00.542;13.2500;13.7700
17:42:39.268;13.2600;13.7800
17:40:08.874;13.2600;13.7800
17:39:04.298;13.2500;13.7700
17:38:54.959;13.2400;13.7600
17:37:54.935;13.2400;13.7600
17:29:56.121;13.3400;13.3700
17:28:24.816;13.2800;13.3100
17:27:55.665;13.2700;13.3000
17:26:37.911;13.2800;13.3100
17:25:44.089;13.2700;13.3000
17:22:48.070;13.2800;13.3100
17:21:59.352;13.2400;13.2700
17:20:36.042;13.2500;13.2800
17:19:27.219;13.2600;13.2900
17:18:59.096;13.2700;13.3000
17:17:16.865;13.2800;13.3100
17:16:47.412;13.2800;13.3100
17:15:13.900;13.2500;13.2800
17:14:58.905;13.3000;13.3300
