Time;Bid;Ask
12:14:56.698;5.4900;5.5000
12:13:38.794;5.4700;5.4800
12:12:56.122;5.4600;5.4700
12:11:57.833;5.4500;5.4600
12:10:21.933;5.4200;5.4300
12:09:58.697;5.4100;5.4200
12:08:57.925;5.4200;5.4300
12:07:57.768;5.4000;5.4100
12:06:55.556;5.4000;5.4100
12:05:58.822;5.3800;5.3900
12:04:56.328;5.4100;5.4200
12:03:46.500;5.4300;5.4400
12:02:59.406;5.4400;5.4500
12:01:56.805;5.4300;5.4400
12:00:55.244;5.4500;5.4600
11:59:51.862;5.4300;5.4400
11:58:50.654;5.4600;5.4700
11:57:28.167;5.4600;5.4700
11:56:48.061;5.4500;5.4600
11:55:56.444;5.4400;5.4500
11:54:38.767;5.4200;5.4300
11:53:32.294;5.4000;5.4100
11:52:43.431;5.4000;5.4100
11:51:59.437;5.3900;5.4000
11:50:57.981;5.3800;5.3900
11:49:55.644;5.4100;5.4200
11:48:47.005;5.4000;5.4100
11:47:48.763;5.4100;5.4200
11:46:58.198;5.4300;5.4400
11:45:30.138;5.3900;5.4000
11:44:58.962;5.4200;5.4300
11:43:50.627;5.3900;5.4000
11:42:40.072;5.3500;5.3600
11:41:59.987;5.3400;5.3500
11:39:48.826;5.3300;5.3400
11:38:42.302;5.3400;5.3500
11:37:41.827;5.3600;5.3700
11:36:56.082;5.3400;5.3500
11:35:43.103;5.3700;5.3800
11:34:58.732;5.3800;5.3900
11:33:55.033;5.3900;5.4000
11:32:58.526;5.4100;5.4200
11:31:51.041;5.4000;5.4100
11:30:43.900;5.4400;5.4500
11:29:43.006;5.5000;5.5100
11:28:57.263;5.4700;5.4800
11:27:59.068;5.4800;5.4900
11:26:58.084;5.5100;5.5200
11:25:41.538;5.5100;5.5200
11:24:58.290;5.4800;5.4900
11:23:56.863;5.4500;5.4600
11:22:59.865;5.4700;5.4800
11:21:54.948;5.4900;5.5000
11:20:39.227;5.4800;5.4900
11:19:52.568;5.4300;5.4400
11:18:58.257;5.4100;5.4200
11:17:59.188;5.3600;5.3700
11:16:56.749;5.4100;5.4200
