Time;Bid;Ask
11:20:41.712;0.5830;0.5870
11:19:55.870;0.5830;0.5870
11:18:55.661;0.5840;0.5880
11:16:52.967;0.5800;0.5840
11:15:57.471;0.5800;0.5840
11:13:46.454;0.5770;0.5810
11:12:44.890;0.5790;0.5830
11:11:52.896;0.5770;0.5810
11:10:56.744;0.5760;0.5800
11:09:22.221;0.5770;0.5810
11:08:59.882;0.5790;0.5830
11:06:49.709;0.5780;0.5820
11:05:09.084;0.5780;0.5820
11:04:59.484;0.5780;0.5820
11:03:39.080;0.5800;0.5840
11:01:39.249;0.5780;0.5820
11:00:06.190;0.5770;0.5810
10:59:33.944;0.5750;0.5790
10:58:52.819;0.5750;0.5790
10:56:29.027;0.5720;0.5760
10:51:26.738;0.5710;0.5750
10:50:51.437;0.5720;0.5760
10:49:49.295;0.5680;0.5720
10:47:50.691;0.5620;0.5660
10:45:34.907;0.5600;0.5640
10:44:10.118;0.5600;0.5640
10:43:47.715;0.5610;0.5650
10:42:03.749;0.5640;0.5680
10:41:02.991;0.5650;0.5690
10:39:03.541;0.5640;0.5680
10:38:04.515;0.5660;0.5700
10:37:59.778;0.5650;0.5690
10:36:45.293;0.5650;0.5690
10:35:45.634;0.5610;0.5650
10:34:05.131;0.5590;0.5630
10:33:24.532;0.5590;0.5630
10:31:43.100;0.5580;0.5620
10:29:20.049;0.5580;0.5620
10:28:21.442;0.5580;0.5620
10:27:53.003;0.5570;0.5610
10:25:14.913;0.5590;0.5630
10:23:38.836;0.5610;0.5650
10:22:54.122;0.5600;0.5640
