Time;Bid;Ask
20:33:23.752;1.9680;2.0060
20:31:19.586;1.9670;2.0050
20:29:12.476;1.9660;2.0040
20:28:04.439;1.9660;2.0040
20:26:30.675;1.9670;2.0050
20:21:41.435;1.9680;2.0060
20:18:55.598;1.9670;2.0050
20:15:43.081;1.9660;2.0040
20:13:04.153;1.9650;2.0030
20:12:22.255;1.9660;2.0040
20:11:42.759;1.9650;2.0030
20:08:35.095;1.9660;2.0040
20:06:49.063;1.9650;2.0030
20:04:21.720;1.9650;2.0030
20:03:57.838;1.9660;2.0040
19:50:42.081;1.9660;2.0040
19:48:12.395;1.9670;2.0050
19:38:38.015;1.9660;2.0040
19:37:49.776;1.9650;2.0030
19:36:01.646;1.9650;2.0030
