Time;Bid;Ask
12:15:03.902;1.0600;0.0000
12:14:10.897;1.0500;0.0000
12:06:32.160;1.0600;0.0000
12:04:08.936;1.0600;0.0000
12:03:14.722;1.0600;0.0000
12:01:17.671;1.0700;0.0000
12:00:19.439;1.0800;0.0000
11:53:26.494;1.0800;0.0000
11:50:02.453;1.0800;0.0000
11:49:24.880;1.0700;0.0000
11:48:40.586;1.0800;0.0000
11:47:58.292;1.0700;0.0000
11:45:28.474;1.0800;0.0000
11:43:53.834;1.0900;0.0000
11:40:53.252;1.0800;0.0000
11:22:25.104;1.0900;0.0000
11:21:07.558;1.1000;0.0000
11:20:59.643;1.1000;0.0000
11:19:12.608;1.1000;0.0000
11:18:46.379;1.0900;0.0000
