Time;Bid;Ask
11:22:51.508;1.0240;1.0290
11:20:56.138;1.0340;1.0390
11:17:31.540;1.0250;1.0300
11:16:53.476;1.0230;1.0280
11:12:49.037;1.0200;1.0250
11:11:50.196;1.0190;1.0240
11:10:50.196;1.0230;1.0280
11:08:19.303;1.0220;1.0270
11:07:56.183;1.0220;1.0270
11:05:08.894;1.0110;1.0160
11:04:05.884;1.0110;1.0160
11:03:10.364;1.0120;1.0170
11:02:00.522;1.0110;1.0160
10:59:22.437;1.0140;1.0190
10:58:24.969;1.0130;1.0180
10:55:28.459;1.0140;1.0190
10:50:38.711;1.0110;1.0160
10:48:15.788;1.0120;1.0170
10:46:14.728;1.0120;1.0170
10:42:51.712;1.0120;1.0170
10:38:14.305;1.0120;1.0170
10:37:17.866;1.0100;1.0150
10:36:50.873;1.0120;1.0170
10:34:22.297;1.0140;1.0190
10:33:08.141;1.0120;1.0170
10:32:55.105;1.0130;1.0180
10:31:11.096;1.0170;1.0220
10:27:45.298;1.0170;1.0220
