Time;Bid;Ask
13:34:57.086;7.2480;7.2600
13:33:19.330;7.2380;7.2500
13:31:18.980;7.2480;7.2600
13:30:15.993;7.2430;7.2550
13:28:52.329;7.2380;7.2500
13:27:55.445;7.2280;7.2400
13:26:40.585;7.2180;7.2300
13:25:38.513;7.2280;7.2400
13:24:12.370;7.2180;7.2300
13:23:26.414;7.2180;7.2300
13:22:30.942;7.2080;7.2200
13:21:14.447;7.2080;7.2200
13:20:08.134;7.1980;7.2100
13:18:30.064;7.1880;7.2000
13:16:53.699;7.1980;7.2100
13:15:04.046;7.2180;7.2300
13:13:21.277;7.2280;7.2400
13:12:57.476;7.2330;7.2450
13:11:13.697;7.2280;7.2400
13:10:00.482;7.2230;7.2350
13:09:44.087;7.2180;7.2300
13:08:55.812;7.2080;7.2200
13:07:48.653;7.2080;7.2200
13:06:26.581;7.2030;7.2150
13:04:53.121;7.2030;7.2150
13:03:58.907;7.1980;7.2100
13:01:58.664;7.2180;7.2300
13:00:49.072;7.2180;7.2300
12:59:44.351;7.2230;7.2350
12:58:37.747;7.2080;7.2200
12:57:42.853;7.2130;7.2250
12:53:55.593;7.1980;7.2100
12:52:46.720;7.1880;7.2000
12:51:56.029;7.1880;7.2000
12:50:55.341;7.1880;7.2000
12:49:56.816;7.1930;7.2050
12:48:45.698;7.1780;7.1900
12:47:12.687;7.1880;7.2000
12:46:56.256;7.1830;7.1950
12:45:02.784;7.1830;7.1950
12:44:58.933;7.1880;7.2000
12:43:55.850;7.1830;7.1950
12:41:08.593;7.1880;7.2000
12:40:56.683;7.1880;7.2000
12:38:31.393;7.1930;7.2050
12:37:39.821;7.1930;7.2050
12:36:52.050;7.1980;7.2100
