Time;Bid;Ask
13:17:02.861;6.0700;6.0800
13:15:25.630;6.0800;6.0900
13:14:18.472;6.0800;6.0900
13:12:47.623;6.0700;6.0800
13:11:20.301;6.0800;6.0900
13:10:52.282;6.0700;6.0800
13:09:02.208;6.0800;6.0900
13:06:04.164;6.0700;6.0800
13:03:52.461;6.0800;6.0900
13:02:35.691;6.0700;6.0800
12:57:02.781;6.0700;6.0800
12:56:13.631;6.0600;6.0700
12:55:37.620;6.0600;6.0700
12:53:49.487;6.0700;6.0800
12:51:18.718;6.0700;6.0800
12:50:05.556;6.0600;6.0700
12:49:39.925;6.0700;6.0800
12:48:14.641;6.0600;6.0700
12:47:09.770;6.0700;6.0800
12:45:08.224;6.0600;6.0700
12:43:38.220;6.0600;6.0700
12:42:59.302;6.0600;6.0700
12:41:54.547;6.0700;6.0800
12:34:37.084;6.0700;6.0800
12:31:31.525;6.0700;6.0800
12:30:55.473;6.0600;6.0700
12:27:35.331;6.0700;6.0800
12:26:59.788;6.0700;6.0800
12:25:16.358;6.0700;6.0800
12:24:42.479;6.0800;6.0900
12:23:47.820;6.0700;6.0800
12:21:35.397;6.0700;6.0800
