Time;Bid;Ask
11:14:50.371;9.9000;9.9200
11:11:57.628;9.9100;9.9300
11:10:49.122;9.8900;9.9100
11:09:06.555;9.9000;9.9200
11:06:32.448;9.8800;9.9000
11:04:59.706;9.8900;9.9100
11:03:40.361;9.8700;9.8900
11:02:20.201;9.8600;9.8800
11:01:08.713;9.8600;9.8800
11:00:40.261;9.8500;9.8700
10:59:38.685;9.8600;9.8800
10:57:23.288;9.8900;9.9100
10:56:39.119;9.8800;9.9000
10:53:32.164;9.8900;9.9100
10:51:58.373;9.8800;9.9000
10:50:19.831;9.9400;9.9600
10:48:41.817;9.9100;9.9300
10:46:39.750;9.9600;9.9800
10:45:49.697;9.9700;9.9900
10:43:09.802;9.9900;10.0100
10:42:54.016;9.9800;10.0000
10:41:22.452;9.9900;10.0100
10:40:34.767;9.9800;10.0000
10:38:53.321;10.0200;10.0400
10:37:54.866;10.0600;10.0800
10:36:51.561;10.0500;10.0700
10:34:48.323;10.0600;10.0800
10:31:42.931;10.0500;10.0700
10:28:21.416;10.0400;10.0600
10:27:26.620;10.0400;10.0600
10:24:23.164;10.0300;10.0500
10:23:43.166;10.0400;10.0600
10:22:38.754;10.0300;10.0500
10:20:37.053;10.0200;10.0400
10:19:38.533;9.9900;10.0100
10:17:13.006;9.9900;10.0100
