Time;Bid;Ask
09:24:32.698;14.8700;15.4100
09:23:59.495;14.8000;15.3400
09:22:41.355;14.8700;15.4100
09:21:59.231;14.8900;15.4300
09:20:44.358;14.8400;15.3800
09:19:59.719;14.8400;15.3800
09:18:58.635;15.0100;15.5500
09:17:51.741;14.7000;15.2400
09:16:56.716;14.7300;15.2700
09:15:59.614;14.9500;15.4900
09:14:58.539;14.9900;15.5300
09:13:59.924;14.9100;15.4500
09:12:58.998;14.9200;15.4600
09:11:51.884;14.9000;15.4400
09:10:58.855;14.8900;15.4300
09:09:59.970;14.9700;15.5100
09:08:51.163;14.9000;15.4400
09:07:53.878;14.9900;15.5300
09:06:44.264;15.0200;15.5600
