Time;Bid;Ask
21:25:45.691;9.5700;9.6200
21:24:34.908;9.4600;9.5100
21:23:36.067;9.4500;9.5000
21:22:12.417;9.4600;9.5100
21:21:36.236;9.4700;9.5200
21:20:50.546;9.4900;9.5400
21:19:18.548;9.5000;9.5500
21:18:26.815;9.4800;9.5300
21:17:54.721;9.4400;9.4900
21:15:29.735;9.5200;9.5700
21:14:53.978;9.5100;9.5600
21:13:56.983;9.5600;9.6100
21:12:40.774;9.5300;9.5800
21:11:18.141;9.5400;9.5900
21:09:30.245;9.5300;9.5800
21:07:06.133;9.5800;9.6300
21:06:59.205;9.5300;9.5800
21:05:56.182;9.6000;9.6500
21:04:48.218;9.6100;9.6600
21:02:42.342;9.7100;9.7600
21:01:28.657;9.6900;9.7400
21:00:24.556;9.6800;9.7300
20:57:29.936;9.6400;9.6900
20:56:23.532;9.6400;9.6900
20:55:58.379;9.6300;9.6800
20:54:50.126;9.6200;9.6700
20:51:51.450;9.5900;9.6400
20:49:01.275;9.5400;9.5900
20:48:59.908;9.5600;9.6100
20:47:37.343;9.6100;9.6600
20:45:27.031;9.6000;9.6500
20:44:40.332;9.6200;9.6700
20:43:19.586;9.6800;9.7300
20:42:55.670;9.6200;9.6700
20:41:35.804;9.6200;9.6700
20:40:26.738;9.6000;9.6500
20:39:50.222;9.5800;9.6300
20:38:39.786;9.5400;9.5900
20:36:01.388;9.6500;9.7000
20:35:58.134;9.6600;9.7100
20:34:45.915;9.6800;9.7300
20:33:59.512;9.7000;9.7500
20:32:54.204;9.7200;9.7700
20:31:40.300;9.7100;9.7600
20:30:45.124;9.7000;9.7500
20:28:39.542;9.7400;9.7900
