Time;Bid;Ask
10:10:40.842;0.1300;0.0000
10:08:17.027;0.1270;0.0000
10:07:32.333;0.1280;0.0000
10:02:33.430;0.1300;0.0000
10:01:51.035;0.1320;0.0000
10:00:39.651;0.1330;0.0000
09:54:40.506;0.1340;0.0000
09:53:38.783;0.1350;0.0000
09:52:37.072;0.1340;0.0000
09:49:37.485;0.1340;0.0000
09:48:23.045;0.1320;0.0000
09:47:54.774;0.1330;0.0000
09:46:44.485;0.1330;0.0000
09:45:37.647;0.1350;0.0000
09:43:53.219;0.1360;0.0000
09:42:42.217;0.1350;0.0000
09:41:41.514;0.1350;0.0000
09:39:34.326;0.1320;0.0000
09:38:30.243;0.1330;0.0000
09:37:37.484;0.1320;0.0000
09:35:23.978;0.1340;0.0000
09:34:52.493;0.1360;0.0000
09:32:56.993;0.1380;0.0000
09:31:22.053;0.1390;0.0000
09:30:45.439;0.1380;0.0000
09:29:41.254;0.1420;0.0000
09:28:46.984;0.1440;0.0000
09:27:57.179;0.1410;0.0000
09:26:00.008;0.1410;0.0000
09:25:58.826;0.1420;0.0000
09:24:50.838;0.1450;0.0000
09:22:18.590;0.1450;0.0000
09:21:59.454;0.1450;0.0000
09:18:08.266;0.1460;0.0000
09:17:02.425;0.1450;0.0000
09:16:57.167;0.1440;0.0000
09:15:58.127;0.1420;0.0000
