Time;Bid;Ask
16:22:54.919;2.9200;2.9300
16:21:54.349;2.9200;2.9300
16:20:55.719;2.9300;2.9400
16:19:58.922;2.9300;2.9400
16:18:43.020;2.9400;2.9500
16:17:45.728;3.0100;3.0200
16:16:58.989;3.0000;3.0100
16:15:44.084;3.0300;3.0400
16:14:53.695;2.9900;3.0000
16:13:46.280;2.9400;2.9500
16:12:36.765;2.9800;2.9900
16:11:55.216;2.9600;2.9700
16:10:56.907;2.9300;2.9400
16:09:53.836;2.9000;2.9100
16:08:49.426;2.9200;2.9300
16:07:59.904;2.9600;2.9700
16:06:53.920;3.0100;3.0200
16:05:51.997;3.0000;3.0100
16:04:52.391;2.9800;2.9900
16:03:46.488;3.0300;3.0400
16:02:55.946;2.9900;3.0100
16:01:49.305;3.0800;3.1000
16:00:51.348;3.0800;3.1000
15:59:58.667;3.0500;3.0700
15:58:53.704;3.0900;3.1100
15:57:50.159;3.0300;3.0400
15:56:52.024;3.0200;3.0300
15:55:51.486;3.0600;3.0700
15:54:43.833;3.0600;3.0700
15:53:58.255;3.0900;3.1000
15:52:48.937;3.1000;3.1100
15:51:58.808;3.2200;3.2300
15:50:54.820;3.2300;3.2400
15:49:37.203;3.1900;3.2000
15:48:54.748;3.1700;3.1800
15:47:57.187;3.2100;3.2200
15:46:59.452;3.2600;3.2700
15:45:30.350;3.3400;3.3500
15:44:43.004;3.3000;3.3100
15:43:56.200;3.3300;3.3400
15:42:44.607;3.3400;3.3500
15:41:30.932;3.2600;3.2700
15:40:52.652;3.2300;3.2400
15:39:54.588;3.1500;3.1600
15:38:54.570;3.1400;3.1500
15:37:52.563;3.2200;3.2300
15:36:53.912;3.1800;3.1900
15:35:49.751;3.1200;3.1300
15:34:59.007;3.1000;3.1100
15:33:32.803;3.0400;3.0500
15:32:59.575;3.0200;3.0300
15:31:56.191;3.1200;3.1300
15:30:59.886;3.1000;3.1100
15:29:56.101;3.1400;3.1500
15:28:57.065;3.1200;3.1300
15:27:57.240;3.0900;3.1000
15:26:59.823;3.0800;3.0900
15:25:59.182;3.1200;3.1300
15:24:56.237;3.1500;3.1600
15:23:53.046;3.1600;3.1700
