Time;Bid;Ask
11:14:55.293;10.2310;10.2430
11:13:03.285;10.2310;10.2430
11:12:01.359;10.2260;10.2380
11:11:56.124;10.2310;10.2430
11:10:40.755;10.2460;10.2580
11:09:57.089;10.2410;10.2530
11:08:20.601;10.1860;10.1980
11:07:28.714;10.1760;10.1880
11:06:43.404;10.1710;10.1830
11:04:31.914;10.1760;10.1880
11:03:52.869;10.1860;10.1980
11:02:57.796;10.1860;10.1980
11:01:06.614;10.1960;10.2080
11:00:53.940;10.1960;10.2080
10:59:43.627;10.1860;10.1980
10:58:58.124;10.1860;10.1980
10:57:56.731;10.1910;10.2030
10:56:56.310;10.1960;10.2080
10:55:35.090;10.1960;10.2080
10:54:48.085;10.1960;10.2080
10:53:49.847;10.1910;10.2030
10:52:32.615;10.2060;10.2180
10:51:50.072;10.1910;10.2030
10:50:37.833;10.2010;10.2130
10:49:39.044;10.2010;10.2130
10:47:17.542;10.2010;10.2130
10:45:43.519;10.2010;10.2130
10:44:32.554;10.2060;10.2180
10:43:47.013;10.1910;10.2030
10:42:48.982;10.1910;10.2030
10:41:56.147;10.2210;10.2330
10:40:35.781;10.2210;10.2330
10:39:49.693;10.2060;10.2180
10:38:21.428;10.2010;10.2130
10:36:53.622;10.2010;10.2130
10:35:23.702;10.1910;10.2030
10:34:37.371;10.1860;10.1980
10:33:55.856;10.1910;10.2030
10:32:59.650;10.1910;10.2030
10:31:45.776;10.1860;10.1980
10:30:55.005;10.2060;10.2180
10:28:43.730;10.1710;10.1830
10:27:24.992;10.1710;10.1830
10:26:56.859;10.1710;10.1830
10:25:40.029;10.1610;10.1730
10:24:55.045;10.1610;10.1730
10:22:48.779;10.1410;10.1530
10:21:57.662;10.1310;10.1430
10:20:35.244;10.1310;10.1430
10:18:45.060;10.1310;10.1430
10:17:58.553;10.1410;10.1530
10:16:57.908;10.1710;10.1830
