Time;Bid;Ask
11:31:32.202;23.2700;23.7500
11:30:44.547;23.3100;23.7900
11:29:53.192;23.3200;23.8000
11:28:58.046;23.3300;23.8100
11:27:36.102;23.3400;23.8200
11:26:16.904;23.3100;23.7900
11:25:04.182;23.3200;23.8000
11:24:39.262;23.3300;23.8100
11:23:36.873;23.3300;23.8100
11:22:58.506;23.3100;23.7900
11:21:53.426;23.2600;23.7400
11:20:28.135;23.2400;23.7200
11:19:30.288;23.2300;23.7100
11:18:56.526;23.2400;23.7200
11:17:59.283;23.2500;23.7300
11:16:26.734;23.2400;23.7200
11:15:01.725;23.2400;23.7200
11:14:37.419;23.2300;23.7100
11:13:57.991;23.2100;23.6900
11:12:54.028;23.2500;23.7300
11:11:59.475;23.2400;23.7200
11:10:59.299;23.2200;23.7000
11:09:53.492;23.2600;23.7400
11:08:52.345;23.2500;23.7300
11:07:47.449;23.2500;23.7300
11:06:55.741;23.1800;23.6600
11:05:57.005;23.1600;23.6400
11:04:58.261;23.1700;23.6500
11:03:48.255;23.2100;23.6900
11:02:56.304;23.2300;23.7100
11:01:58.315;23.2300;23.7100
10:59:40.616;23.2300;23.7100
10:58:59.491;23.2300;23.7100
10:57:51.243;23.2600;23.7400
10:56:56.971;23.2900;23.7700
10:55:59.602;23.3100;23.7900
10:54:52.848;23.3100;23.7900
10:53:59.383;23.3100;23.7900
10:52:53.691;23.3200;23.8000
10:51:59.170;23.3500;23.8300
10:50:59.561;23.3700;23.8500
10:49:54.586;23.3800;23.8600
10:48:56.024;23.4000;23.8800
10:47:49.808;23.4000;23.8800
10:46:58.688;23.4100;23.8900
10:45:59.847;23.3900;23.8700
10:44:59.761;23.3800;23.8600
10:43:48.213;23.4300;23.9100
10:42:53.769;23.4500;23.9300
10:41:56.373;23.4600;23.9400
10:40:55.798;23.5000;23.9800
10:39:59.422;23.4900;23.9700
10:38:53.257;23.4900;23.9700
10:37:59.734;23.5000;23.9800
10:36:39.359;23.4800;23.9600
10:35:58.055;23.4700;23.9500
10:34:55.576;23.4600;23.9400
10:33:53.584;23.4600;23.9400
