Time;Bid;Ask
10:53:58.310;20.3000;20.3200
10:52:59.284;20.3200;20.3400
10:51:43.891;20.2300;20.2500
10:50:59.654;20.2200;20.2400
10:49:45.258;20.2600;20.2800
10:48:25.180;20.2900;20.3100
10:47:57.910;20.3100;20.3300
10:46:39.825;20.3400;20.3600
10:45:49.045;20.3200;20.3400
10:44:43.953;20.3100;20.3300
10:43:48.985;20.2700;20.2900
10:42:47.954;20.2400;20.2600
10:41:48.726;20.2700;20.2900
10:40:50.559;20.3100;20.3300
10:39:47.164;20.3300;20.3500
10:38:50.633;20.3300;20.3500
10:37:54.850;20.3000;20.3200
10:36:59.767;20.2900;20.3100
10:35:59.075;20.3000;20.3200
10:34:59.636;20.3000;20.3200
10:33:59.999;20.2100;20.2300
10:32:42.007;20.2900;20.3100
10:31:55.328;20.2600;20.2800
10:30:59.879;20.2100;20.2300
10:29:58.810;20.1700;20.1900
10:28:55.587;20.2900;20.3100
10:27:31.811;20.1900;20.2100
10:24:48.508;20.1900;20.2100
10:23:58.310;20.1400;20.1600
10:22:50.518;20.1300;20.1500
10:21:28.923;20.1000;20.1200
10:20:57.110;20.0300;20.0500
10:19:55.578;20.0200;20.0400
10:18:59.488;20.0300;20.0500
10:17:59.566;20.0100;20.0300
10:16:50.575;20.0400;20.0600
10:15:55.819;20.0500;20.0700
10:14:54.889;19.9900;20.0100
10:13:51.321;20.0600;20.0800
10:12:15.034;19.9800;20.0000
10:11:59.607;19.9500;19.9700
10:10:54.272;19.8500;19.8700
10:09:56.643;19.9700;19.9900
10:08:44.037;19.9700;19.9900
10:07:54.499;19.9400;19.9600
10:06:51.213;19.9200;19.9400
10:05:30.673;19.8900;19.9100
10:04:55.872;19.8800;19.9000
10:03:57.267;19.8900;19.9100
10:02:49.723;19.8000;19.8200
10:01:52.402;19.8900;19.9100
10:00:54.955;19.9100;19.9300
09:59:54.691;19.9300;19.9500
09:58:59.943;19.8500;19.8700
09:57:59.889;19.8400;19.8600
09:56:43.597;19.8100;19.8300
09:55:53.407;19.8000;19.8200
