Time;Bid;Ask
14:10:34.138;8.5100;8.8100
14:09:41.861;8.5100;8.8100
14:04:54.943;8.5300;8.8300
14:00:30.849;8.5300;8.8300
13:59:26.166;8.5500;8.8500
13:58:51.575;8.5100;8.8100
13:57:12.065;8.5100;8.8100
13:56:49.216;8.5200;8.8200
13:55:33.221;8.5000;8.8000
13:54:20.121;8.5200;8.8200
13:53:32.803;8.4800;8.7800
13:52:52.299;8.4800;8.7800
13:51:52.554;8.5200;8.8200
13:49:02.209;8.5500;8.8500
13:48:46.917;8.5600;8.8600
13:47:25.796;8.5500;8.8500
13:45:38.863;8.5500;8.8500
13:44:59.403;8.5400;8.8400
13:43:46.612;8.5100;8.8100
13:42:26.314;8.5300;8.8300
13:41:51.013;8.5100;8.8100
13:40:33.382;8.5000;8.8000
13:39:18.802;8.5100;8.8100
13:38:46.895;8.5200;8.8200
13:37:27.420;8.5000;8.8000
13:36:39.192;8.4800;8.7800
13:35:54.960;8.4600;8.7600
13:34:50.589;8.5100;8.8100
13:32:07.712;8.5200;8.8200
13:29:39.603;8.5500;8.8500
13:27:01.019;8.5500;8.8500
13:26:52.469;8.5400;8.8400
13:23:17.138;8.5600;8.8600
13:22:47.617;8.5500;8.8500
13:21:32.456;8.5400;8.8400
13:20:55.844;8.5200;8.8200
13:19:59.433;8.5300;8.8300
13:18:21.793;8.5500;8.8500
13:15:37.402;8.5700;8.8700
13:14:46.108;8.5600;8.8600
13:13:49.803;8.5700;8.8700
