Time;Bid;Ask
12:06:49.881;3.2100;3.2200
12:01:36.962;3.2000;3.2100
12:00:50.373;3.2000;3.2100
11:59:08.684;3.2100;3.2200
11:58:56.907;3.2200;3.2300
11:57:39.884;3.2100;3.2200
11:56:51.494;3.2200;3.2300
11:55:05.697;3.2100;3.2200
11:52:42.451;3.2200;3.2300
11:51:02.884;3.2200;3.2300
11:50:55.484;3.2100;3.2200
11:49:30.273;3.2200;3.2300
11:48:37.580;3.2200;3.2300
11:47:30.418;3.2200;3.2300
11:45:39.893;3.2200;3.2300
11:43:29.069;3.2300;3.2400
11:42:56.791;3.2300;3.2400
11:39:32.756;3.2200;3.2300
11:38:25.428;3.2100;3.2200
11:37:03.053;3.2200;3.2300
11:32:58.266;3.2100;3.2200
11:31:48.964;3.2100;3.2200
11:30:46.936;3.2200;3.2300
11:29:38.625;3.2200;3.2300
11:28:08.741;3.2200;3.2300
11:27:05.693;3.2200;3.2300
11:26:55.122;3.2300;3.2400
11:21:56.375;3.2200;3.2300
11:20:49.849;3.2200;3.2300
11:19:58.766;3.2200;3.2300
11:17:38.003;3.2300;3.2400
11:16:37.054;3.2300;3.2400
11:15:24.651;3.2200;3.2300
11:13:10.436;3.2200;3.2300
11:12:59.370;3.2300;3.2400
11:11:10.352;3.2200;3.2300
11:10:09.890;3.2300;3.2400
11:09:37.884;3.2400;3.2500
