Time;Bid;Ask
16:21:54.365;0.7220;0.7250
16:20:49.105;0.7190;0.7220
16:19:43.067;0.7220;0.7250
16:18:42.469;0.7270;0.7300
16:17:38.667;0.7240;0.7270
16:16:24.356;0.7250;0.7280
16:15:19.941;0.7210;0.7240
16:14:35.533;0.7250;0.7280
16:13:50.075;0.7280;0.7310
16:12:16.227;0.7270;0.7300
16:11:48.031;0.7280;0.7310
16:10:41.002;0.7260;0.7290
16:09:40.109;0.7280;0.7310
16:08:46.427;0.7260;0.7290
16:07:45.859;0.7250;0.7280
16:06:49.900;0.7240;0.7270
16:05:44.518;0.7210;0.7240
16:04:16.855;0.7210;0.7240
16:03:32.221;0.7220;0.7250
16:02:56.788;0.7230;0.7290
16:01:13.184;0.7180;0.7240
16:00:56.773;0.7200;0.7260
15:59:46.812;0.7200;0.7260
15:58:55.947;0.7200;0.7260
15:57:27.473;0.7190;0.7220
15:56:48.271;0.7180;0.7210
15:55:57.534;0.7200;0.7230
15:54:50.178;0.7210;0.7240
15:53:51.344;0.7170;0.7200
15:52:56.657;0.7140;0.7170
15:51:59.924;0.7080;0.7110
15:50:57.700;0.7100;0.7130
15:49:30.791;0.7080;0.7110
15:48:37.687;0.7060;0.7090
15:47:43.788;0.7040;0.7070
15:46:47.478;0.6940;0.6970
15:45:49.494;0.6930;0.6960
15:44:57.269;0.6950;0.6980
15:43:48.344;0.6940;0.6970
15:42:42.932;0.6940;0.6970
15:41:56.268;0.6960;0.6990
15:40:54.826;0.6970;0.7000
15:39:27.535;0.6990;0.7020
15:38:46.541;0.7010;0.7040
15:37:35.624;0.7010;0.7040
15:36:45.262;0.7040;0.7070
15:35:47.432;0.7020;0.7050
15:34:56.647;0.7070;0.7100
15:33:23.936;0.7070;0.7100
15:32:56.324;0.7090;0.7120
15:31:44.921;0.7050;0.7080
15:30:37.026;0.7000;0.7030
15:29:57.268;0.7020;0.7050
15:28:57.645;0.7070;0.7100
15:27:19.756;0.7080;0.7110
15:26:09.271;0.7070;0.7100
15:25:49.672;0.7060;0.7090
15:24:35.743;0.7040;0.7070
15:23:57.334;0.7030;0.7060
