Time;Bid;Ask
11:18:57.451;1.3100;1.3140
11:17:52.371;1.3060;1.3100
11:16:25.893;1.3060;1.3100
11:15:59.224;1.3040;1.3080
11:14:30.576;1.3050;1.3090
11:13:18.629;1.3060;1.3100
11:12:40.594;1.3070;1.3110
11:11:38.453;1.3040;1.3080
11:10:17.962;1.3050;1.3090
11:09:46.997;1.3060;1.3100
11:08:48.120;1.3040;1.3080
11:07:47.848;1.3020;1.3060
11:06:54.474;1.3010;1.3050
11:05:54.013;1.3020;1.3060
11:04:39.478;1.3010;1.3050
11:03:37.628;1.2990;1.3030
11:02:59.743;1.2980;1.3020
11:01:59.327;1.3030;1.3070
11:00:52.971;1.3030;1.3070
10:59:51.025;1.3000;1.3040
10:58:48.347;1.3030;1.3070
10:57:58.800;1.3020;1.3060
10:56:59.521;1.3000;1.3040
10:55:47.892;1.3010;1.3050
10:54:42.449;1.2970;1.3010
10:53:52.547;1.2970;1.3010
10:52:49.442;1.3010;1.3050
10:51:48.553;1.3010;1.3050
10:50:45.786;1.3010;1.3050
10:49:59.793;1.3010;1.3050
10:48:52.503;1.2990;1.3030
10:46:56.923;1.2980;1.3020
10:45:54.631;1.2990;1.3030
10:44:18.277;1.3010;1.3050
10:43:57.311;1.3040;1.3080
10:42:54.133;1.3020;1.3060
10:41:35.146;1.3010;1.3050
10:40:54.946;1.2970;1.3010
10:39:42.353;1.2970;1.3010
10:38:54.686;1.2940;1.2980
10:37:45.960;1.2970;1.3010
10:36:54.610;1.2990;1.3030
10:35:44.647;1.2940;1.2980
10:34:18.946;1.2950;1.2990
10:33:51.213;1.2950;1.2990
10:32:58.604;1.2950;1.2990
10:31:43.247;1.2900;1.2940
10:30:41.668;1.2910;1.2950
10:29:45.288;1.2870;1.2910
10:28:48.559;1.2880;1.2920
10:27:57.906;1.2890;1.2930
10:26:44.119;1.2890;1.2930
10:25:53.831;1.2890;1.2930
10:24:26.597;1.2910;1.2950
10:23:45.088;1.2900;1.2940
10:22:38.882;1.2880;1.2920
10:21:52.657;1.2890;1.2930
