Time;Bid;Ask
18:00:50.112;8.0200;8.0400
17:57:41.964;8.0100;8.0300
17:54:50.479;8.0000;8.0200
17:53:59.839;8.0300;8.0500
17:52:58.921;8.0400;8.0600
17:51:21.226;8.0300;8.0500
17:49:16.417;8.0400;8.0600
17:48:53.422;8.0100;8.0300
17:47:58.826;8.0300;8.0500
17:46:58.988;8.0100;8.0300
17:44:12.933;8.0000;8.0200
17:43:49.974;7.9800;8.0000
17:42:12.660;7.9600;7.9800
17:41:53.600;7.9700;7.9900
17:40:44.878;7.9700;7.9900
17:38:42.478;7.9800;8.0000
17:36:42.088;7.9900;8.0100
17:35:42.760;8.0000;8.0200
17:32:35.088;7.9800;8.0000
17:31:21.663;7.9800;8.0000
17:30:53.662;7.9700;7.9900
17:27:01.528;7.9400;7.9600
17:26:44.755;7.9300;7.9500
17:24:54.543;7.9500;7.9700
17:23:51.258;7.9600;7.9800
17:22:48.178;7.9800;8.0000
17:21:06.308;7.9900;8.0100
17:20:56.726;8.0000;8.0200
17:19:36.475;8.0200;8.0400
17:17:22.031;8.0200;8.0400
17:16:54.036;8.0100;8.0300
17:14:36.280;8.0200;8.0400
17:13:05.592;8.0300;8.0500
17:12:34.093;8.0200;8.0400
17:11:57.767;8.0100;8.0300
17:10:10.402;8.0000;8.0200
17:09:13.785;7.9800;8.0000
17:06:28.786;7.9900;8.0100
17:05:38.160;7.9800;8.0000
17:04:21.894;7.9800;8.0000
17:03:35.027;7.9700;7.9900
