Time;Bid;Ask
15:25:47.068;6.2700;6.2800
15:14:40.077;6.2700;6.2800
15:12:23.223;6.2600;6.2700
15:10:38.223;6.2500;6.2600
15:07:54.507;6.2400;6.2500
15:06:59.979;6.2200;6.2300
15:05:10.726;6.2200;6.2300
15:03:12.469;6.2100;6.2200
15:00:46.583;6.2200;6.2300
14:59:10.345;6.2300;6.2400
14:58:32.977;6.2200;6.2300
14:57:37.353;6.2300;6.2400
14:54:57.650;6.2400;6.2500
14:53:46.693;6.2400;6.2500
14:51:36.057;6.2400;6.2500
14:49:25.839;6.2500;6.2600
14:48:04.769;6.2500;6.2600
14:42:32.731;6.2400;6.2500
14:41:23.314;6.2400;6.2500
14:39:06.413;6.2400;6.2500
14:38:28.946;6.2300;6.2400
14:35:22.851;6.2400;6.2500
14:33:45.811;6.2400;6.2500
14:32:00.324;6.2300;6.2500
14:31:56.625;6.2200;6.2400
14:28:10.356;6.2200;6.2400
