Time;Bid;Ask
14:13:11.313;0.6500;0.0000
14:12:27.798;0.6500;0.0000
14:10:39.520;0.6600;0.0000
14:08:45.368;0.6500;0.0000
14:07:41.448;0.6500;0.0000
14:06:41.876;0.6500;0.0000
14:04:23.232;0.6400;0.0000
14:03:59.325;0.6500;0.0000
14:02:22.307;0.6400;0.0000
14:00:40.367;0.6500;0.0000
13:59:05.107;0.6500;0.0000
13:56:37.419;0.6600;0.0000
13:54:50.565;0.6600;0.0000
13:51:58.823;0.6700;0.0000
13:46:52.259;0.6600;0.0000
13:45:26.505;0.6700;0.0000
13:44:02.364;0.6600;0.0000
13:43:43.430;0.6600;0.0000
13:42:56.609;0.6500;0.0000
13:41:13.845;0.6600;0.0000
13:40:28.331;0.6500;0.0000
13:38:12.764;0.6500;0.0000
13:37:56.626;0.6400;0.0000
13:35:54.345;0.6500;0.0000
13:34:07.341;0.6400;0.0000
13:33:54.184;0.6500;0.0000
13:32:36.670;0.6500;0.0000
13:31:59.561;0.6500;0.0000
13:30:57.192;0.6400;0.0000
13:28:53.987;0.6300;0.0000
13:26:48.664;0.6500;0.0000
13:24:51.214;0.6500;0.0000
13:23:44.995;0.6400;0.0000
13:22:08.438;0.6300;0.0000
13:21:45.573;0.6300;0.0000
13:19:25.225;0.6300;0.0000
13:18:38.141;0.6300;0.0000
13:17:49.964;0.6300;0.0000
13:16:52.476;0.6300;0.0000
13:15:47.795;0.6300;0.0000
