Time;Bid;Ask
16:24:24.014;1.5900;0.0000
16:23:41.209;1.6000;0.0000
16:20:38.691;1.5900;0.0000
16:19:27.292;1.6000;0.0000
16:17:48.397;1.6300;0.0000
16:13:57.566;1.6200;0.0000
16:12:15.073;1.6500;1.6700
16:11:39.129;1.6500;1.6700
16:06:00.202;1.6600;1.6800
16:05:14.938;1.6700;1.6900
16:03:29.915;1.6800;1.7000
16:01:35.390;1.6700;1.7100
15:58:03.303;1.6800;1.7200
15:55:38.050;1.6800;1.7000
15:51:16.964;1.6900;1.7100
15:50:28.140;1.6800;1.7000
15:46:39.437;1.6700;1.6900
15:41:41.568;1.6800;1.7000
15:40:07.508;1.6700;1.6900
15:37:38.608;1.6600;1.6800
15:31:49.325;1.6600;1.6800
