Time;Bid;Ask
21:59:59.178;8.9630;8.9770
21:58:55.747;8.9430;8.9570
21:57:58.863;8.9470;8.9610
21:56:59.946;8.9640;8.9780
21:55:56.178;8.9720;8.9860
21:54:59.427;8.9580;8.9720
21:53:53.651;8.9520;8.9660
21:52:56.160;8.9420;8.9560
21:51:44.721;8.9430;8.9570
21:50:45.287;8.9200;8.9340
21:49:56.755;8.8880;8.9020
21:48:57.788;8.8980;8.9120
21:47:59.549;8.9090;8.9230
21:46:58.885;8.9200;8.9340
21:45:57.229;8.9170;8.9310
21:44:56.455;8.9230;8.9370
21:43:56.602;8.9280;8.9420
21:42:59.145;8.9480;8.9620
21:41:56.149;8.9470;8.9610
21:40:58.607;8.9460;8.9600
21:39:50.741;8.9530;8.9670
21:38:58.189;8.9540;8.9680
21:37:59.528;8.9560;8.9700
21:36:46.794;8.9500;8.9640
21:35:51.179;8.9330;8.9470
21:34:45.451;8.9420;8.9560
21:33:16.379;8.9420;8.9560
21:32:54.972;8.9280;8.9420
21:31:57.723;8.9440;8.9580
21:30:57.988;8.9540;8.9680
21:29:25.491;8.9490;8.9630
21:28:48.436;8.9640;8.9780
21:27:50.239;8.9670;8.9810
21:26:51.826;8.9670;8.9810
21:25:56.790;8.9620;8.9760
21:24:39.271;8.9630;8.9770
21:23:50.053;8.9650;8.9790
21:22:52.354;8.9640;8.9780
21:21:58.437;8.9580;8.9720
21:20:25.352;8.9600;8.9740
21:19:56.523;8.9550;8.9690
21:18:55.518;8.9680;8.9820
21:17:33.477;8.9850;8.9990
21:16:55.620;8.9840;8.9980
21:15:58.462;8.9910;9.0050
