Time;Bid;Ask
12:17:48.392;4.9700;5.0100
12:16:45.407;4.9700;5.0100
12:15:14.214;4.9500;4.9900
12:14:03.332;4.9300;4.9700
12:13:52.905;4.9400;4.9800
12:10:27.932;4.9600;5.0000
12:08:50.651;4.9700;5.0100
12:06:39.762;4.9700;5.0100
12:05:16.059;4.9500;4.9900
12:04:51.713;4.9600;5.0000
11:57:59.373;4.9800;5.0200
11:56:03.717;5.0000;5.0400
11:55:59.550;5.0000;5.0400
11:50:35.638;5.0100;5.0500
11:48:23.191;5.0300;5.0700
11:47:52.954;5.0200;5.0600
11:44:19.770;5.0100;5.0500
11:43:51.486;5.0000;5.0400
11:30:11.662;4.9900;5.0300
11:29:16.578;4.9700;5.0100
11:28:28.952;4.9800;5.0200
11:27:55.828;4.9700;5.0100
11:22:48.790;5.0000;5.0400
11:21:09.372;5.0100;5.0500
11:20:47.559;5.0200;5.0600
