Time;Bid;Ask
10:25:59.001;4.1200;4.1700
10:24:55.396;4.1200;4.1700
10:23:49.159;4.1300;4.1800
10:21:03.113;4.1200;4.1700
10:12:57.654;4.1100;4.1600
10:08:22.658;4.0800;4.1300
10:01:57.975;4.1100;4.1600
09:58:28.899;4.0800;4.1300
09:57:32.537;4.1500;4.2000
09:54:02.396;4.1800;4.2300
09:51:01.379;4.2100;4.2600
09:50:56.981;4.1900;4.2400
09:49:54.669;4.1800;4.2300
09:48:18.110;4.1900;4.2400
09:47:43.744;4.1700;4.2200
09:46:33.136;4.1300;4.1800
09:44:53.042;4.1500;4.2000
09:43:44.899;4.1800;4.2300
09:41:01.246;4.2300;4.2800
09:40:58.596;4.2400;4.2900
09:39:35.573;4.2300;4.2800
09:35:40.706;4.2300;4.2800
09:34:42.487;4.2000;4.2500
09:33:18.519;4.1800;4.2300
