Time;Bid;Ask
13:28:58.649;3.9210;3.9240
13:27:59.786;3.9220;3.9250
13:26:52.549;3.9190;3.9220
13:25:56.065;3.9120;3.9150
13:24:32.793;3.9100;3.9130
13:23:55.011;3.9090;3.9120
13:22:56.372;3.9170;3.9200
13:21:52.524;3.9130;3.9160
13:20:47.020;3.9150;3.9180
13:19:55.910;3.9200;3.9230
13:18:54.695;3.9140;3.9170
13:17:56.820;3.9110;3.9140
13:16:47.257;3.9070;3.9100
13:15:53.736;3.9000;3.9030
13:14:49.028;3.9030;3.9060
13:13:57.852;3.9050;3.9080
13:12:57.420;3.9080;3.9110
13:11:56.223;3.9110;3.9140
13:10:48.240;3.9110;3.9140
13:09:57.567;3.9090;3.9120
13:08:52.125;3.9100;3.9130
13:07:59.348;3.9160;3.9190
13:06:59.350;3.9150;3.9180
13:05:48.846;3.9150;3.9180
13:04:58.477;3.9170;3.9200
13:03:55.188;3.9200;3.9230
13:02:56.753;3.9170;3.9200
13:01:58.588;3.9210;3.9240
13:00:57.101;3.9170;3.9200
12:59:59.914;3.9120;3.9150
12:58:56.704;3.9150;3.9180
12:57:54.213;3.9150;3.9180
12:56:58.273;3.9220;3.9250
12:55:57.840;3.9220;3.9250
12:54:59.183;3.9090;3.9120
12:53:55.500;3.9080;3.9110
12:52:58.519;3.9130;3.9160
12:51:43.972;3.9150;3.9180
12:50:59.635;3.9170;3.9200
12:49:56.973;3.9170;3.9200
12:48:59.802;3.9270;3.9300
12:47:51.821;3.9260;3.9290
12:46:48.587;3.9280;3.9310
12:45:45.417;3.9270;3.9300
12:44:58.869;3.9280;3.9310
12:43:51.528;3.9310;3.9340
12:42:45.541;3.9320;3.9350
12:41:59.179;3.9350;3.9380
12:40:59.706;3.9350;3.9380
12:39:44.586;3.9370;3.9400
12:38:51.131;3.9390;3.9420
12:37:59.020;3.9330;3.9360
12:36:46.473;3.9300;3.9330
12:35:59.517;3.9250;3.9280
12:34:51.244;3.9260;3.9290
12:33:51.138;3.9300;3.9330
12:32:59.818;3.9310;3.9340
12:31:47.633;3.9320;3.9350
12:30:59.465;3.9340;3.9370
