Time;Bid;Ask
10:14:01.377;0.5200;0.5300
10:13:56.492;0.5300;0.5400
10:12:30.189;0.5100;0.5200
10:09:30.564;0.5100;0.5200
10:06:30.295;0.5100;0.5200
10:03:30.740;0.5100;0.5200
10:02:09.089;0.5100;0.5200
10:01:22.067;0.5200;0.5300
09:59:59.329;0.5000;0.5100
09:58:04.539;0.4900;0.5000
09:57:54.244;0.5000;0.5100
09:56:23.829;0.4900;0.5000
09:53:50.287;0.5000;0.5100
09:50:38.585;0.5000;0.5100
09:48:19.734;0.4900;0.5000
09:47:11.891;0.4800;0.4900
09:46:48.127;0.4900;0.5000
09:44:30.813;0.5000;0.5100
09:43:56.481;0.4900;0.5000
09:42:45.594;0.5000;0.5100
09:41:16.665;0.5000;0.5100
09:39:23.432;0.4900;0.5000
09:38:56.812;0.5000;0.5100
09:37:28.237;0.4900;0.5000
09:36:05.120;0.5000;0.5100
09:33:16.998;0.5000;0.5100
09:32:13.083;0.5100;0.5200
09:31:08.470;0.5100;0.5200
09:24:08.370;0.5000;0.5100
09:21:50.780;0.4900;0.5000
09:19:51.916;0.5000;0.5100
