Time;Bid;Ask
16:25:58.920;2.9200;2.9300
16:24:57.297;2.8900;2.9000
16:23:54.878;2.9500;2.9600
16:22:54.930;2.8900;2.9000
16:21:42.002;2.8900;2.9000
16:20:55.741;2.9000;2.9100
16:19:44.837;2.8900;2.9000
16:18:56.058;2.9000;2.9100
16:17:51.071;2.9700;2.9800
16:16:59.010;2.9700;2.9800
16:15:44.106;3.0000;3.0100
16:14:53.716;2.9600;2.9700
16:13:46.301;2.9000;2.9100
16:12:53.244;2.9500;2.9600
16:11:55.237;2.9300;2.9400
16:10:56.928;2.8900;2.9000
16:09:53.867;2.8600;2.8700
16:08:59.538;2.8800;2.8900
16:07:59.926;2.9200;2.9300
16:06:53.941;2.9800;2.9900
16:05:52.019;2.9700;2.9800
16:04:57.682;2.9400;2.9500
16:03:54.985;3.0000;3.0100
16:02:55.967;2.9500;2.9700
16:01:49.326;3.0400;3.0600
16:00:51.369;3.0500;3.0700
15:59:58.688;3.0200;3.0400
15:58:53.736;3.0500;3.0700
15:57:50.180;3.0000;3.0100
15:56:52.055;2.9900;3.0000
15:55:51.507;3.0200;3.0300
15:54:43.854;3.0300;3.0400
15:53:49.955;3.0600;3.0700
15:52:48.958;3.0700;3.0800
15:51:58.829;3.1800;3.1900
15:50:54.840;3.1900;3.2000
15:49:37.224;3.1600;3.1700
15:48:40.852;3.1400;3.1500
15:47:57.208;3.1700;3.1800
15:46:59.473;3.2200;3.2300
15:45:48.140;3.3100;3.3200
15:44:52.504;3.2600;3.2700
15:43:33.890;3.2900;3.3000
15:42:44.628;3.3100;3.3200
15:41:30.954;3.2300;3.2400
15:40:52.673;3.1900;3.2000
15:39:54.609;3.1100;3.1200
15:38:54.592;3.1000;3.1100
15:37:59.675;3.1800;3.1900
15:36:53.933;3.1400;3.1500
15:35:49.772;3.0900;3.1000
15:34:59.028;3.0700;3.0800
15:33:32.824;3.0100;3.0200
15:32:51.250;2.9800;2.9900
15:31:56.212;3.0800;3.0900
15:30:59.907;3.0600;3.0700
15:29:48.212;3.1100;3.1200
15:28:57.086;3.0900;3.1000
15:27:35.097;3.0600;3.0700
